Time;Bid;Ask
12:00:12.993;4.8100;4.9900
11:54:18.104;4.8100;4.9900
11:53:52.020;4.8000;4.9800
11:52:28.064;4.8100;4.9900
11:51:58.053;4.8000;4.9800
11:50:03.882;4.8000;4.9800
11:49:55.888;4.7900;4.9700
11:48:58.750;4.8200;5.0000
11:44:04.759;4.8300;5.0100
11:43:57.006;4.8300;5.0100
11:42:51.141;4.8100;4.9900
11:41:04.429;4.8100;4.9900
11:40:45.553;4.8200;5.0000
11:39:30.262;4.8100;4.9900
11:36:41.349;4.7900;4.9700
11:35:30.141;4.7900;4.9700
11:33:18.001;4.7700;4.9500
11:27:37.205;4.7700;4.9500
11:25:38.235;4.7600;4.9400
11:24:26.153;4.7700;4.9500
11:20:25.046;4.7600;4.9400
11:16:47.153;4.7500;4.9300
