Time;Bid;Ask
11:36:54.368;6.5000;6.6100
11:35:02.547;6.4900;6.6000
11:34:12.584;6.4800;6.5900
11:33:54.634;6.4800;6.5900
11:32:12.244;6.4900;6.6000
11:28:07.080;6.5100;6.6200
11:27:35.179;6.5100;6.6300
11:26:56.757;6.5100;6.6300
11:22:10.481;6.5100;6.6300
11:21:57.025;6.5100;6.6300
11:20:59.342;6.5200;6.6400
11:19:30.179;6.5100;6.6300
11:18:24.021;6.5100;6.6300
11:17:59.659;6.5100;6.6300
11:16:45.289;6.5200;6.6400
11:14:21.301;6.5100;6.6300
11:13:58.093;6.5100;6.6300
11:12:56.870;6.5100;6.6200
11:06:21.081;6.5100;6.6200
11:04:45.359;6.5000;6.6100
11:03:53.645;6.5000;6.6100
11:02:35.293;6.5000;6.6100
10:57:09.417;6.4900;6.6000
10:56:06.120;6.5000;6.6100
10:55:49.770;6.5000;6.6100
10:54:58.905;6.4900;6.6000
10:53:58.445;6.5000;6.6100
10:52:35.720;6.5000;6.6100
10:51:56.381;6.5000;6.6100
10:49:20.533;6.4900;6.6000
