Time;Bid;Ask
21:23:10.763;5.3200;5.7100
21:17:32.630;5.3100;5.7000
21:16:31.425;5.3100;5.7000
21:15:39.765;5.3100;5.7000
21:13:52.369;5.3100;5.7000
21:11:51.937;5.3100;5.7000
21:10:35.103;5.3200;5.7100
21:07:10.069;5.3200;5.7100
21:06:34.097;5.3200;5.7100
21:04:40.353;5.3200;5.7100
21:02:36.705;5.3300;5.7200
20:48:03.047;5.3200;5.7100
20:47:47.153;5.3100;5.7000
20:46:56.754;5.3200;5.7100
20:45:47.842;5.3200;5.7100
20:44:30.904;5.3100;5.7000
20:42:20.890;5.3200;5.7100
20:41:28.922;5.3100;5.7000
20:38:06.729;5.3100;5.7000
20:37:42.138;5.3000;5.6900
20:35:15.188;5.3100;5.7000
20:31:49.436;5.3000;5.6900
