Time;Bid;Ask
13:25:33.308;3.3700;3.3800
13:23:05.014;3.3600;3.3700
13:22:45.961;3.3700;3.3800
13:19:30.591;3.3600;3.3700
13:18:31.607;3.3700;3.3800
13:10:09.323;3.3600;3.3700
13:09:55.575;3.3500;3.3600
13:08:02.665;3.3600;3.3700
13:07:20.853;3.3700;3.3800
12:59:15.134;3.3600;3.3700
12:58:49.906;3.3700;3.3800
12:55:22.802;3.3700;3.3800
12:54:55.501;3.3700;3.3800
12:52:54.757;3.3700;3.3800
12:47:41.519;3.3700;3.3800
12:40:42.387;3.3700;3.3800
12:39:50.835;3.3700;3.3800
12:38:47.149;3.3700;3.3800
12:37:09.829;3.3600;3.3700
12:36:45.686;3.3600;3.3700
12:35:52.430;3.3700;3.3800
12:29:51.463;3.3700;3.3800
