Time;Bid;Ask
20:27:10.590;2.8100;2.9590
20:21:43.184;2.8090;2.9580
20:20:21.513;2.8090;2.9580
20:18:36.325;2.8090;2.9580
20:14:48.697;2.8100;2.9590
20:13:04.120;2.8150;2.9640
20:12:19.620;2.8100;2.9590
20:11:42.697;2.8150;2.9640
20:09:47.171;2.8100;2.9590
20:08:35.033;2.8100;2.9590
20:06:48.980;2.8150;2.9640
20:05:11.369;2.8110;2.9600
20:04:21.671;2.8150;2.9640
20:03:56.180;2.8100;2.9590
20:02:29.965;2.8100;2.9590
19:59:51.010;2.8100;2.9590
19:49:40.628;2.8100;2.9590
19:48:07.463;2.8090;2.9580
19:46:18.341;2.8100;2.9590
19:38:40.551;2.8100;2.9590
19:37:49.701;2.8110;2.9600
19:36:59.645;2.8150;2.9640
