Time;Bid;Ask
11:39:56.730;33.2000;33.6800
11:38:58.178;33.1900;33.6700
11:37:37.239;33.2000;33.6800
11:36:22.515;33.2100;33.6900
11:35:58.148;33.2100;33.6900
11:34:57.316;33.2200;33.7000
11:33:48.328;33.2200;33.7000
11:32:32.516;33.2300;33.7100
11:31:32.041;33.2100;33.6900
11:30:46.279;33.2500;33.7300
11:29:53.162;33.2600;33.7400
11:28:58.003;33.2700;33.7500
11:27:58.517;33.2800;33.7600
11:26:56.096;33.2500;33.7300
11:25:05.062;33.2600;33.7400
11:24:39.255;33.2700;33.7500
11:23:36.851;33.2700;33.7500
11:22:58.578;33.2600;33.7400
11:21:53.405;33.2000;33.6800
11:20:28.007;33.1800;33.6600
11:19:30.246;33.1700;33.6500
11:18:56.535;33.1800;33.6600
11:17:59.188;33.1900;33.6700
11:16:26.648;33.1800;33.6600
11:15:01.628;33.1800;33.6600
11:14:37.356;33.1700;33.6500
11:13:22.671;33.1600;33.6400
11:12:54.037;33.1900;33.6700
11:11:59.466;33.1800;33.6600
11:10:59.158;33.1600;33.6400
11:09:41.123;33.2000;33.6800
11:08:52.196;33.1900;33.6700
11:07:47.428;33.1900;33.6700
11:06:55.549;33.1200;33.6000
11:05:56.996;33.1000;33.5800
11:04:58.205;33.1100;33.5900
11:03:55.068;33.1500;33.6300
11:02:56.272;33.1700;33.6500
11:01:58.285;33.1700;33.6500
10:59:40.574;33.1700;33.6500
10:58:59.480;33.1700;33.6500
10:57:53.390;33.2000;33.6800
10:56:56.716;33.2300;33.7100
10:55:59.560;33.2500;33.7300
10:54:55.383;33.2600;33.7400
10:53:59.362;33.2500;33.7300
10:52:55.000;33.2600;33.7400
10:51:59.214;33.2900;33.7700
10:50:59.552;33.3100;33.7900
10:49:54.544;33.3200;33.8000
10:48:56.117;33.3400;33.8200
10:47:49.774;33.3400;33.8200
10:46:58.837;33.3500;33.8300
10:45:59.817;33.3300;33.8100
10:44:59.761;33.3200;33.8000
10:43:48.107;33.3700;33.8500
10:42:53.577;33.3900;33.8700
10:41:56.339;33.4000;33.8800
