Time;Bid;Ask
11:14:37.347;34.1700;34.6500
11:13:52.962;34.1500;34.6300
11:12:45.685;34.1800;34.6600
11:11:59.454;34.1700;34.6500
11:10:33.424;34.1600;34.6400
11:09:41.194;34.1900;34.6700
11:08:50.871;34.1800;34.6600
11:07:37.397;34.1800;34.6600
11:06:55.537;34.1200;34.6000
11:05:57.050;34.0900;34.5700
11:04:58.196;34.1100;34.5900
11:03:45.972;34.1500;34.6300
11:02:53.442;34.1700;34.6500
11:01:58.285;34.1700;34.6500
11:00:01.631;34.1600;34.6400
10:59:53.181;34.1700;34.6500
10:58:59.046;34.1700;34.6500
10:57:56.935;34.2000;34.6800
10:56:44.424;34.2200;34.7000
10:55:59.560;34.2500;34.7300
10:54:55.371;34.2500;34.7300
10:53:59.349;34.2400;34.7200
10:52:55.544;34.2500;34.7300
10:51:27.054;34.2900;34.7700
10:50:57.516;34.3100;34.7900
10:49:57.916;34.3100;34.7900
10:48:47.202;34.3300;34.8100
10:47:49.774;34.3300;34.8100
10:46:58.828;34.3500;34.8300
10:45:43.796;34.3300;34.8100
10:44:59.814;34.3200;34.8000
10:43:54.229;34.3700;34.8500
10:42:36.371;34.3900;34.8700
10:41:56.331;34.3900;34.8700
10:40:15.810;34.4300;34.9100
10:39:40.664;34.4200;34.9000
10:38:53.172;34.4200;34.9000
10:37:59.692;34.4400;34.9200
10:36:57.003;34.4100;34.8900
10:35:58.140;34.4000;34.8800
10:34:41.508;34.3900;34.8700
10:33:58.982;34.3900;34.8700
10:32:55.795;34.4100;34.8900
10:31:53.777;34.4100;34.8900
10:30:45.065;34.4300;34.9100
10:29:59.437;34.4100;34.8900
10:28:58.295;34.4500;34.9300
10:27:56.616;34.4300;34.9100
10:26:59.159;34.4200;34.9000
10:25:01.478;34.4500;34.9300
10:24:58.302;34.4700;34.9500
10:23:30.333;34.4800;34.9600
10:22:47.989;34.4800;34.9600
10:21:57.920;34.4500;34.9300
10:20:27.205;34.4800;34.9600
10:19:57.908;34.4900;34.9700
10:18:57.751;34.4800;34.9600
10:17:34.343;34.4400;34.9200
10:16:40.660;34.4100;34.8900
