Time;Bid;Ask
11:29:41.284;5.5390;5.7610
11:25:52.870;5.5400;5.7620
11:20:22.871;5.5520;5.7740
11:18:46.831;5.5540;5.7760
11:16:07.061;5.5570;5.7790
11:15:49.034;5.5550;5.7770
11:13:14.289;5.5780;5.8000
11:12:54.714;5.5780;5.8000
11:09:00.409;5.5740;5.7960
11:08:01.073;5.5890;5.8110
11:06:03.821;5.6420;5.8630
10:58:52.858;5.6430;5.8640
10:53:49.175;5.6410;5.8620
10:52:52.153;5.6400;5.8610
10:51:04.244;5.6410;5.8620
10:50:50.943;5.6390;5.8600
10:49:40.892;5.6390;5.8600
10:48:19.975;5.6390;5.8600
10:46:50.615;5.6380;5.8590
10:45:59.711;5.6410;5.8620
10:37:15.752;5.6410;5.8620
10:36:57.744;5.6350;5.8560
10:35:29.083;5.6340;5.8550
10:34:53.993;5.6380;5.8590
