Time;Bid;Ask
20:15:49.592;0.9410;0.9440
20:14:53.662;0.9420;0.9450
20:13:53.020;0.9410;0.9440
20:12:12.137;0.9390;0.9420
20:11:58.727;0.9400;0.9430
20:10:53.980;0.9390;0.9420
20:09:59.520;0.9390;0.9420
20:08:19.380;0.9390;0.9420
20:07:30.433;0.9380;0.9410
20:06:50.683;0.9400;0.9430
20:05:20.406;0.9400;0.9430
20:04:56.270;0.9410;0.9440
20:03:58.339;0.9410;0.9440
20:02:57.081;0.9430;0.9460
20:01:53.534;0.9430;0.9460
20:00:26.596;0.9380;0.9410
19:58:16.103;0.9380;0.9410
19:57:54.369;0.9380;0.9410
19:56:40.512;0.9390;0.9420
19:55:44.057;0.9390;0.9420
19:54:15.162;0.9380;0.9410
19:53:55.844;0.9390;0.9420
19:52:42.470;0.9390;0.9420
19:51:34.620;0.9390;0.9420
19:50:58.955;0.9400;0.9430
19:49:19.596;0.9390;0.9420
19:48:51.153;0.9400;0.9430
19:46:35.103;0.9390;0.9420
19:45:34.944;0.9390;0.9420
19:44:36.896;0.9400;0.9430
19:43:42.076;0.9390;0.9420
19:42:32.387;0.9400;0.9430
19:41:49.995;0.9400;0.9430
19:40:41.709;0.9400;0.9430
19:39:59.532;0.9400;0.9430
19:38:57.991;0.9390;0.9420
19:37:55.892;0.9390;0.9420
19:36:51.700;0.9410;0.9440
19:35:52.788;0.9370;0.9400
19:34:58.888;0.9360;0.9390
19:33:47.609;0.9370;0.9400
19:32:59.940;0.9390;0.9420
19:31:54.333;0.9390;0.9420
19:30:45.843;0.9410;0.9440
19:29:58.600;0.9410;0.9440
19:28:42.864;0.9360;0.9390
19:27:30.370;0.9350;0.9380
19:26:31.344;0.9330;0.9360
19:25:48.584;0.9330;0.9360
19:24:58.260;0.9340;0.9370
19:23:33.031;0.9300;0.9330
19:22:53.608;0.9330;0.9360
19:21:54.696;0.9320;0.9350
19:20:59.385;0.9300;0.9330
19:19:59.639;0.9340;0.9370
19:18:58.832;0.9370;0.9400
19:17:43.429;0.9380;0.9410
