Time;Bid;Ask
12:27:54.631;19.7400;20.2200
12:25:56.247;19.7500;20.2300
12:22:41.155;19.7400;20.2200
12:19:00.573;19.7300;20.2100
12:18:54.512;19.6900;20.1700
12:13:16.841;19.7300;20.2100
12:11:54.193;19.6800;20.1600
12:10:58.990;19.6700;20.1500
12:03:39.441;19.6800;20.1600
12:02:48.257;19.6700;20.1500
12:01:57.914;19.5400;20.0100
12:00:51.484;19.6300;20.1100
11:59:57.648;19.5600;20.0300
11:55:20.345;19.5500;20.0200
11:54:50.736;19.5600;20.0300
11:53:11.455;19.5600;20.0300
11:52:45.138;19.5700;20.0400
11:51:35.119;19.5500;20.0200
11:50:58.396;19.5600;20.0300
11:49:32.916;19.5700;20.0400
11:48:58.571;19.5800;20.0500
11:47:56.425;19.5700;20.0400
11:35:59.619;19.5700;20.0400
11:34:57.730;19.5600;20.0300
11:33:17.482;19.4700;19.9400
11:32:10.022;19.4600;19.9300
11:31:50.910;19.4500;19.9200
