Time;Bid;Ask
16:24:57.308;2.4900;2.5000
16:23:54.878;2.5200;2.5300
16:22:38.212;2.4900;2.5000
16:21:54.360;2.5000;2.5100
16:20:50.018;2.5100;2.5200
16:19:58.933;2.4800;2.4900
16:18:33.666;2.4800;2.4900
16:17:51.071;2.5200;2.5300
16:16:59.031;2.5100;2.5200
16:15:56.053;2.5500;2.5600
16:14:53.736;2.5200;2.5300
16:13:41.119;2.5000;2.5100
16:12:53.254;2.5100;2.5200
16:11:41.297;2.5300;2.5400
16:10:56.948;2.5300;2.5400
16:09:53.888;2.5100;2.5200
16:08:54.920;2.5300;2.5400
16:07:53.259;2.5400;2.5500
16:06:53.962;2.5600;2.5700
16:05:59.130;2.5600;2.5700
16:04:45.875;2.5500;2.5600
16:03:54.996;2.5600;2.5700
16:02:55.989;2.5300;2.5500
16:01:55.707;2.5700;2.5900
16:00:51.391;2.5800;2.6000
15:59:58.710;2.5400;2.5600
15:58:42.880;2.5600;2.5800
15:57:50.200;2.5500;2.5600
15:56:59.794;2.5500;2.5600
15:55:51.528;2.5500;2.5600
15:54:55.467;2.5400;2.5500
15:53:49.975;2.5400;2.5500
15:52:55.460;2.5400;2.5500
15:51:47.228;2.5900;2.6000
15:50:47.294;2.6000;2.6100
15:49:59.574;2.6200;2.6300
15:48:54.780;2.6300;2.6400
15:47:57.229;2.6400;2.6500
15:46:52.666;2.6800;2.6900
15:45:56.969;2.7200;2.7300
15:44:43.046;2.6600;2.6700
15:43:41.949;2.6800;2.6900
15:42:55.129;2.6800;2.6900
15:41:50.714;2.6700;2.6800
15:40:52.694;2.6300;2.6400
15:39:47.720;2.6300;2.6400
15:38:54.613;2.6300;2.6400
15:37:59.686;2.6500;2.6600
15:36:53.954;2.6500;2.6600
15:35:58.517;2.6500;2.6600
15:34:59.038;2.6600;2.6700
15:33:52.572;2.6500;2.6600
15:32:59.617;2.6500;2.6600
15:31:56.233;2.7000;2.7100
15:30:59.928;2.6800;2.6900
15:29:56.122;2.6900;2.7000
15:28:57.106;2.6600;2.6700
15:27:57.261;2.6600;2.6700
15:26:59.834;2.6600;2.6700
15:25:52.732;2.6800;2.6900
