Time;Bid;Ask
14:10:35.901;0.9800;0.9900
14:09:03.179;0.9700;0.9800
14:06:27.963;0.9700;0.9800
14:05:29.847;0.9700;0.9800
14:04:21.082;0.9700;0.9800
14:03:20.207;0.9700;0.9800
14:00:00.572;0.9700;0.9800
13:59:34.175;0.9600;0.9700
13:58:30.352;0.9700;0.9800
13:56:54.976;0.9700;0.9800
13:55:54.149;0.9800;0.9900
13:54:50.776;0.9700;0.9800
13:53:12.922;0.9500;0.9600
13:52:14.117;0.9500;0.9600
13:51:49.416;0.9500;0.9600
13:49:28.341;0.9400;0.9500
13:41:31.566;0.9300;0.9400
13:36:57.249;0.9200;0.9300
13:33:29.608;0.9200;0.9300
13:30:21.094;0.9200;0.9300
13:22:37.529;0.9200;0.9300
13:20:07.481;0.9100;0.9200
13:19:54.023;0.9100;0.9200
