Time;Bid;Ask
15:10:44.123;1.1800;1.1900
15:07:29.728;1.1700;1.1800
15:02:52.069;1.1600;1.1700
14:48:30.416;1.1700;1.1800
14:45:49.934;1.1700;1.1800
14:44:48.661;1.1600;1.1700
14:43:45.550;1.1700;1.1800
14:42:56.992;1.1600;1.1700
14:36:34.088;1.1600;1.1700
14:34:40.794;1.1600;1.1700
14:33:03.554;1.1600;1.1700
14:31:41.946;1.1600;1.1800
14:30:31.205;1.1500;1.1700
14:29:49.344;1.1600;1.1800
14:28:07.964;1.1600;1.1800
14:27:29.767;1.1600;1.1700
14:26:57.274;1.1700;1.1800
14:24:38.784;1.1700;1.1800
