Time;Bid;Ask
13:15:54.594;65.6850;65.7250
13:14:48.354;65.6200;65.6600
13:13:57.693;65.6000;65.6400
13:12:59.944;65.5100;65.5500
13:11:38.173;65.5450;65.5850
13:10:52.252;65.5650;65.6050
13:09:57.736;65.6300;65.6700
13:08:57.182;65.6450;65.6850
13:07:59.949;65.5500;65.5900
13:06:52.462;65.6000;65.6400
13:05:51.013;65.5750;65.6150
13:04:58.761;65.5550;65.5950
13:03:51.629;65.5300;65.5700
13:02:56.412;65.5600;65.6000
13:01:59.396;65.5600;65.6000
13:00:57.562;65.6400;65.6800
12:59:59.592;65.6800;65.7200
12:58:51.720;65.6600;65.7000
12:57:54.745;65.6400;65.6800
12:56:53.752;65.5400;65.5800
12:55:58.053;65.5450;65.5850
12:54:58.582;65.6000;65.6400
12:53:54.228;65.6250;65.6650
12:52:56.951;65.5400;65.5800
12:51:57.946;65.4350;65.4750
12:50:59.399;65.4300;65.4700
12:49:58.793;65.3650;65.4050
12:48:57.665;65.2800;65.3200
12:47:57.846;65.2700;65.3100
12:46:53.486;65.2800;65.3200
12:45:58.306;65.2850;65.3250
12:44:58.068;65.2650;65.3050
12:43:59.987;65.1600;65.2000
12:42:59.336;65.1100;65.1500
12:41:58.559;64.9800;65.0200
12:40:58.617;64.9900;65.0300
12:39:58.213;64.9060;64.9460
12:38:59.455;64.8910;64.9310
12:37:59.755;65.0000;65.0400
12:36:57.874;64.9210;64.9610
12:35:54.907;64.9400;64.9800
12:34:53.480;64.8910;64.9310
12:33:57.302;64.8810;64.9210
12:32:57.384;64.8660;64.9060
12:31:57.022;64.7710;64.8110
12:30:58.823;64.7710;64.8110
12:29:51.955;64.8110;64.8510
12:28:56.882;64.7610;64.8010
12:27:59.470;64.7360;64.7760
12:26:56.926;64.9060;64.9460
12:25:54.796;64.7910;64.8310
12:24:59.633;64.9550;64.9950
12:23:58.449;64.9350;64.9750
12:22:50.696;64.8810;64.9210
12:21:59.052;64.9450;64.9850
12:20:59.358;64.9700;65.0100
12:19:59.525;65.0650;65.1050
12:18:59.916;65.0900;65.1300
12:17:59.469;65.2950;65.3350
