Time;Bid;Ask
16:18:12.892;6.2800;6.3400
16:16:43.356;6.2900;6.3500
16:14:20.133;6.2900;6.3500
16:12:33.276;6.3300;6.3900
16:11:59.833;6.3400;6.4000
16:09:43.707;6.3200;6.3800
16:08:57.865;6.3400;6.4000
16:07:52.837;6.3200;6.3800
16:06:45.074;6.3600;6.4200
16:05:53.729;6.2800;6.3400
16:04:58.687;6.2400;6.3000
16:03:38.761;6.2100;6.2700
16:00:15.449;6.2100;6.3300
15:59:23.913;6.2600;6.3800
15:58:09.839;6.2900;6.4100
15:57:18.669;6.3000;6.3600
15:56:04.349;6.3000;6.3600
15:55:47.485;6.3100;6.3700
15:54:54.613;6.2500;6.3100
15:53:21.476;6.2500;6.3100
15:52:20.549;6.2400;6.3000
15:50:41.416;6.2200;6.2800
15:49:51.193;6.2300;6.2900
15:48:46.620;6.2300;6.2900
15:47:26.736;6.2000;6.2600
15:46:54.898;6.2100;6.2700
15:45:56.143;6.1500;6.2100
15:44:29.522;6.1700;6.2300
15:43:29.724;6.1600;6.2200
15:42:53.745;6.1700;6.2300
15:41:34.000;6.1600;6.2200
15:40:01.389;6.1700;6.2300
15:39:26.541;6.1800;6.2400
15:38:32.379;6.1700;6.2300
15:33:37.156;6.2000;6.2600
15:32:51.144;6.2100;6.2700
15:30:26.123;6.1900;6.2500
15:29:49.947;6.2100;6.2700
15:28:45.465;6.2400;6.3000
15:26:16.223;6.2400;6.3000
15:25:21.107;6.2800;6.3400
