Time;Bid;Ask
21:59:59.219;12.2700;12.3200
21:58:58.061;12.2300;12.2800
21:57:58.904;12.2800;12.3300
21:56:50.187;12.3000;12.3500
21:55:49.795;12.3200;12.3700
21:54:55.251;12.2900;12.3400
21:53:50.350;12.2800;12.3300
21:52:39.267;12.2800;12.3300
21:51:36.429;12.2100;12.2600
21:50:45.308;12.1800;12.2300
21:48:54.887;12.1300;12.1800
21:47:56.076;12.1600;12.2100
21:46:48.414;12.2000;12.2500
21:45:53.085;12.2600;12.3100
21:44:55.286;12.2900;12.3400
21:43:45.847;12.2500;12.3000
21:42:49.578;12.2900;12.3400
21:41:51.779;12.3300;12.3800
21:40:00.756;12.3800;12.4300
21:39:57.351;12.3600;12.4100
21:38:52.313;12.4200;12.4700
21:36:52.818;12.4100;12.4600
21:35:46.906;12.4400;12.4900
21:34:28.305;12.5300;12.5800
21:33:55.988;12.5200;12.5700
21:32:30.030;12.5000;12.5500
21:31:21.032;12.5200;12.5700
21:30:58.570;12.5300;12.5800
21:29:49.962;12.5200;12.5700
21:28:53.222;12.5200;12.5700
21:27:48.055;12.5800;12.6300
