Time;Bid;Ask
16:22:35.204;0.9000;0.9100
16:21:44.168;0.9100;0.9200
16:20:57.155;0.9100;0.9200
16:17:28.708;0.9200;0.9300
16:16:39.233;0.9100;0.9200
16:15:43.224;0.9100;0.9200
16:14:52.278;0.9100;0.9200
16:13:54.674;0.9000;0.9100
16:12:41.730;0.9000;0.9100
16:11:42.571;0.9000;0.9100
16:10:08.777;0.9100;0.9200
16:09:53.462;0.9000;0.9100
16:07:49.165;0.9100;0.9200
16:06:59.964;0.9100;0.9200
16:05:48.354;0.9100;0.9200
16:04:43.146;0.9300;0.9400
16:03:49.242;0.9500;0.9600
16:02:56.567;0.9400;0.9600
16:01:07.004;0.9400;0.9600
16:00:56.585;0.9400;0.9600
15:59:35.934;0.9400;0.9600
15:58:41.992;0.9500;0.9700
15:56:16.347;0.9400;0.9500
15:55:46.527;0.9300;0.9400
15:54:46.205;0.9200;0.9300
15:53:39.374;0.9300;0.9400
15:52:09.484;0.9400;0.9500
15:51:42.344;0.9500;0.9600
15:50:31.359;0.9400;0.9500
15:49:57.166;0.9500;0.9600
15:48:12.613;0.9400;0.9500
15:47:06.751;0.9400;0.9500
15:46:38.571;0.9600;0.9700
15:45:40.768;0.9600;0.9700
15:44:52.081;0.9600;0.9700
15:43:11.788;0.9800;0.9900
15:42:42.689;0.9800;0.9900
15:37:18.098;0.9700;0.9800
15:36:16.285;0.9700;0.9800
15:34:06.271;0.9800;0.9900
15:33:47.303;0.9700;0.9800
15:32:51.909;0.9700;0.9800
15:31:44.700;0.9700;0.9800
15:30:16.616;0.9800;0.9900
15:27:35.736;0.9600;0.9700
15:26:59.148;0.9600;0.9700
15:25:36.749;0.9700;0.9800
15:24:37.495;0.9800;0.9900
