Time;Bid;Ask
08:24:52.683;3.0200;3.0300
08:23:51.325;3.0700;3.0800
08:22:48.116;3.0800;3.0900
08:21:49.092;3.0800;3.0900
08:20:55.677;3.0700;3.0800
08:19:59.448;3.0800;3.0900
08:18:59.004;3.0500;3.0600
08:17:49.750;3.0500;3.0600
08:16:58.440;3.0700;3.0800
08:15:46.024;3.0600;3.0700
08:14:18.605;3.0400;3.0500
08:13:55.759;3.0500;3.0600
08:12:42.505;3.0700;3.0800
08:11:48.659;3.0800;3.0900
08:10:57.667;3.0900;3.1000
08:09:59.679;3.0800;3.0900
08:08:53.013;3.0500;3.0600
08:07:50.136;3.0900;3.1000
08:06:59.718;3.0700;3.0800
08:05:56.304;3.0400;3.0500
08:04:54.762;3.0300;3.0400
08:03:58.590;2.9700;2.9800
08:02:59.605;2.9800;2.9900
08:01:52.237;3.0500;3.0600
08:00:51.644;3.0400;3.0500
