Time;Bid;Ask
16:30:59.768;1.7900;0.0000
16:29:53.279;1.7900;0.0000
16:28:49.140;1.8000;0.0000
16:26:02.725;1.7900;0.0000
16:25:47.979;1.7900;0.0000
16:24:33.882;1.7800;0.0000
16:23:56.084;1.7700;0.0000
16:22:09.480;1.7700;0.0000
16:21:30.232;1.7700;0.0000
16:20:43.440;1.7800;0.0000
16:19:42.733;1.7900;0.0000
16:18:29.944;1.7900;0.0000
16:17:55.950;1.7900;0.0000
16:16:56.023;1.8100;0.0000
16:15:59.370;1.8100;0.0000
16:14:47.452;1.8100;0.0000
16:13:49.819;1.7900;0.0000
16:12:17.428;1.8000;0.0000
16:10:10.153;1.7800;0.0000
16:09:44.327;1.7700;0.0000
16:08:41.226;1.7600;0.0000
16:07:55.103;1.7700;0.0000
16:06:46.578;1.7300;0.0000
16:05:36.465;1.7300;0.0000
16:03:44.897;1.7300;0.0000
16:02:38.225;1.7200;0.0000
16:01:47.173;1.7200;0.0000
16:00:59.153;1.6900;0.0000
15:59:54.908;1.7000;0.0000
15:58:39.231;1.7000;0.0000
15:57:21.223;1.7100;0.0000
15:56:46.637;1.7100;0.0000
15:55:51.593;1.7100;0.0000
15:54:33.988;1.7100;0.0000
15:53:58.338;1.7000;0.0000
15:52:59.744;1.7000;0.0000
15:51:55.647;1.7000;0.0000
15:50:54.398;1.7000;0.0000
15:49:43.190;1.6800;0.0000
15:48:45.341;1.6600;0.0000
15:47:58.368;1.6400;0.0000
15:46:43.667;1.6300;0.0000
15:45:55.681;1.6300;0.0000
15:44:53.796;1.6300;0.0000
15:43:28.771;1.6500;0.0000
15:42:42.609;1.6600;0.0000
15:41:55.652;1.6600;0.0000
15:40:58.523;1.6700;0.0000
15:39:59.361;1.6500;0.0000
15:38:10.645;1.6600;0.0000
15:37:26.028;1.6600;0.0000
15:36:56.474;1.6700;0.0000
15:35:57.200;1.7000;0.0000
15:34:54.255;1.6900;0.0000
15:33:49.784;1.6900;0.0000
15:32:56.496;1.7000;0.0000
15:31:58.356;1.7000;0.0000
