Time;Bid;Ask
08:23:24.245;127.6000;0.0000
08:22:52.130;127.6300;0.0000
08:20:32.432;127.6400;0.0000
08:19:50.919;127.6600;0.0000
08:18:55.313;127.6700;0.0000
08:17:15.410;127.6700;0.0000
08:16:42.003;127.6500;0.0000
08:13:11.488;127.6300;0.0000
08:12:57.112;127.6500;0.0000
08:11:19.706;127.6300;0.0000
08:10:00.801;127.6400;0.0000
08:09:39.868;127.5900;0.0000
08:08:58.210;127.5700;0.0000
08:06:55.499;127.5900;0.0000
08:04:12.345;127.5800;0.0000
08:03:27.463;127.5400;0.0000
08:01:49.456;127.3500;0.0000
08:00:11.514;127.3800;0.0000
