Time;Bid;Ask
13:24:39.953;2.1160;2.1210
13:23:46.027;2.1190;2.1240
13:22:18.275;2.1170;2.1220
13:21:55.248;2.1150;2.1200
13:19:59.953;2.1110;2.1160
13:17:52.339;2.1120;2.1170
13:12:34.636;2.1170;2.1220
13:11:56.683;2.1160;2.1210
13:09:23.776;2.1160;2.1210
13:08:55.005;2.1170;2.1220
13:05:03.650;2.1150;2.1200
13:02:40.929;2.1150;2.1200
13:00:08.674;2.1140;2.1190
12:58:05.797;2.1150;2.1200
12:57:05.122;2.1150;2.1200
12:56:20.330;2.1140;2.1190
12:55:07.123;2.1150;2.1200
12:54:21.358;2.1190;2.1240
12:52:41.077;2.1180;2.1230
12:50:45.444;2.1170;2.1220
12:49:02.815;2.1140;2.1190
12:48:14.171;2.1170;2.1220
12:47:24.248;2.1180;2.1230
12:40:48.752;2.1170;2.1220
12:39:14.258;2.1180;2.1230
12:38:39.799;2.1190;2.1240
12:37:56.280;2.1180;2.1230
12:35:38.813;2.1170;2.1220
12:34:46.736;2.1150;2.1200
12:30:20.488;2.1160;2.1210
12:28:34.847;2.1170;2.1220
