Time;Bid;Ask
16:06:01.439;1.5000;1.5100
16:05:40.417;1.4900;1.5000
16:04:58.522;1.5000;1.5100
16:03:39.322;1.5000;1.5100
16:02:08.966;1.5100;1.5300
16:01:44.553;1.5100;1.5300
16:00:13.071;1.5000;1.5200
15:58:11.735;1.5100;1.5300
15:51:20.791;1.5100;1.5200
15:49:18.230;1.5000;1.5100
15:48:31.348;1.5000;1.5100
15:47:54.688;1.5100;1.5200
15:46:44.425;1.5000;1.5100
15:44:44.206;1.4900;1.5000
15:43:27.195;1.5000;1.5100
15:42:38.838;1.4900;1.5000
15:41:46.363;1.5000;1.5100
15:40:07.914;1.4900;1.5000
15:39:34.791;1.4800;1.4900
15:38:32.644;1.4900;1.5000
15:37:57.667;1.4900;1.5000
15:35:47.175;1.4700;1.4800
15:34:49.523;1.4700;1.5200
15:33:21.215;1.4600;1.5100
15:32:18.656;1.4400;1.4900
15:31:54.327;1.4500;1.5000
15:30:51.333;1.4500;1.5000
15:29:05.471;1.4600;1.5200
