Time;Bid;Ask
09:28:57.370;2.0330;2.0430
09:27:59.439;2.0490;2.0590
09:26:58.195;2.0550;2.0650
09:25:57.634;2.0640;2.0740
09:24:55.434;2.0720;2.0820
09:23:57.285;2.0760;2.0860
09:22:58.595;2.0720;2.0820
09:21:55.216;2.0800;2.0900
09:20:58.438;2.0820;2.0920
09:19:55.044;2.0760;2.0860
09:18:48.983;2.0860;2.0960
09:17:54.194;2.0860;2.0960
09:16:55.586;2.0890;2.0990
09:15:59.602;2.0850;2.0950
09:14:58.530;2.0940;2.1040
09:13:54.321;2.0930;2.1030
09:12:58.989;2.0870;2.0970
09:11:59.887;2.0830;2.0930
09:10:55.795;2.0810;2.0910
09:09:58.645;2.0820;2.0920
09:08:58.357;2.0810;2.0910
09:07:59.028;2.0750;2.0850
09:06:54.754;2.0870;2.0970
09:05:57.719;2.0930;2.1030
09:04:45.138;2.0970;2.1070
09:03:58.610;2.0960;2.1060
09:02:59.822;2.1070;2.1170
09:01:57.543;2.1130;2.1230
09:00:59.866;2.1130;2.1230
08:59:59.716;2.1150;2.1250
08:58:53.341;2.1070;2.1170
08:57:57.700;2.1100;2.1200
08:56:56.022;2.1120;2.1220
08:55:59.883;2.1110;2.1210
08:54:32.905;2.1050;2.1150
08:53:42.561;2.1010;2.1110
08:52:54.143;2.1010;2.1110
08:51:41.292;2.1050;2.1150
08:50:57.732;2.1100;2.1200
08:49:54.584;2.1080;2.1180
08:48:59.452;2.1050;2.1150
08:47:58.474;2.1100;2.1200
08:46:56.003;2.1100;2.1200
08:45:58.426;2.1060;2.1160
08:44:55.072;2.1050;2.1150
08:43:59.904;2.1040;2.1140
08:42:59.456;2.1030;2.1130
08:41:56.036;2.1050;2.1150
08:40:58.881;2.1050;2.1150
08:39:57.568;2.1040;2.1140
08:38:54.014;2.1010;2.1110
08:37:55.956;2.0990;2.1090
08:36:56.704;2.0950;2.1050
08:35:56.061;2.0980;2.1080
08:34:58.325;2.0890;2.0990
08:33:58.169;2.0970;2.1070
08:32:55.797;2.1010;2.1110
08:31:54.748;2.1040;2.1140
08:30:58.780;2.1120;2.1220
