Time;Bid;Ask
10:15:10.046;1.7500;1.7700
10:08:32.425;1.7400;1.7600
10:00:17.605;1.7400;1.7600
09:57:48.695;1.7600;1.7800
09:55:19.502;1.7400;1.7600
09:54:35.934;1.7300;1.7500
09:53:53.696;1.7400;1.7600
09:49:53.630;1.7500;1.7700
09:47:48.058;1.7400;1.7600
09:45:50.760;1.7300;1.7500
09:44:54.173;1.7400;1.7600
09:37:13.790;1.7300;1.7500
09:33:16.582;1.7300;1.7500
09:31:45.199;1.7200;1.7400
09:29:31.493;1.7300;1.7500
09:28:53.354;1.7200;1.7400
09:27:56.775;1.7200;1.7400
09:25:46.036;1.7300;1.7500
09:23:43.277;1.7400;1.7600
09:22:31.431;1.7400;1.7600
09:21:04.976;1.7500;1.7700
09:20:25.561;1.7800;1.8000
