Time;Bid;Ask
12:04:43.871;5.5500;0.0000
12:02:36.517;5.5700;0.0000
12:01:47.305;5.5400;0.0000
12:00:30.982;5.5900;0.0000
11:59:50.935;5.5000;0.0000
11:58:59.546;5.4700;0.0000
11:57:48.431;5.6000;0.0000
11:56:24.182;5.7600;0.0000
11:55:56.148;5.7300;0.0000
11:54:58.970;5.7400;0.0000
11:53:59.932;5.7400;0.0000
11:52:59.257;5.7400;0.0000
11:51:58.927;5.7300;0.0000
11:50:57.270;5.7400;0.0000
11:49:56.960;5.7400;0.0000
11:48:58.950;5.7400;0.0000
11:46:54.009;5.7300;0.0000
11:45:31.043;5.7400;0.0000
11:44:58.619;5.7400;0.0000
11:43:58.200;5.7400;0.0000
11:42:57.894;5.7400;0.0000
11:41:57.511;5.7300;0.0000
11:40:49.353;5.7500;0.0000
11:39:16.262;5.7400;0.0000
11:38:52.208;5.7400;0.0000
11:37:58.167;5.7400;0.0000
11:36:47.013;5.7300;0.0000
11:35:57.390;5.7300;0.0000
11:34:21.647;5.7400;0.0000
11:33:56.589;5.7400;0.0000
11:32:59.385;5.7500;0.0000
11:31:59.281;5.7400;0.0000
11:30:57.208;5.7600;0.0000
11:29:59.330;5.7400;0.0000
11:28:59.500;5.7300;0.0000
11:27:58.360;5.7300;0.0000
11:26:56.572;5.7300;0.0000
11:25:59.428;5.7400;0.0000
11:24:24.856;5.7700;0.0000
11:23:59.750;5.7700;0.0000
11:22:59.333;5.7600;0.0000
11:21:58.795;5.7500;0.0000
11:20:59.111;5.7400;0.0000
11:19:25.825;5.8300;0.0000
11:15:40.151;5.8200;0.0000
11:14:58.131;5.7500;0.0000
11:13:59.587;5.7500;0.0000
11:12:59.359;5.7600;0.0000
11:11:10.342;5.7300;0.0000
11:10:56.690;5.7500;0.0000
