Time;Bid;Ask
10:21:59.452;1.6730;1.6770
10:20:59.512;1.6930;1.6970
10:19:59.100;1.6960;1.7000
10:18:57.083;1.6470;0.0000
10:17:59.495;1.6280;0.0000
10:16:57.269;1.6470;0.0000
10:15:58.994;1.6710;1.6750
10:14:54.055;1.6520;0.0000
10:13:57.157;1.6210;0.0000
10:12:59.770;1.5910;0.0000
10:11:58.457;1.5730;0.0000
10:10:57.688;1.5460;0.0000
10:09:56.165;1.5790;0.0000
10:08:57.397;1.5750;0.0000
10:07:55.341;1.5110;0.0000
10:06:59.155;1.5170;0.0000
10:05:58.246;1.5030;0.0000
10:04:59.621;1.5080;0.0000
10:03:58.321;1.4940;0.0000
10:02:56.979;1.4800;0.0000
10:01:58.067;1.4840;0.0000
10:00:59.775;1.4640;0.0000
09:59:59.284;1.4770;0.0000
09:58:58.397;1.4800;0.0000
09:57:57.769;1.4800;0.0000
09:56:58.813;1.4800;0.0000
09:55:58.118;1.5070;0.0000
09:54:57.620;1.5050;0.0000
09:53:58.767;1.5120;0.0000
09:52:57.338;1.4650;0.0000
09:51:58.746;1.4870;0.0000
09:50:57.747;1.4910;0.0000
09:49:57.840;1.4890;0.0000
09:48:59.367;1.4920;0.0000
09:47:57.064;1.4560;0.0000
09:46:58.345;1.4680;0.0000
09:45:57.411;1.4610;0.0000
09:44:58.014;1.4630;0.0000
09:43:57.085;1.4850;0.0000
09:42:53.172;1.5090;0.0000
09:41:59.253;1.5010;0.0000
09:40:58.210;1.4770;0.0000
09:39:57.328;1.4790;0.0000
09:38:55.176;1.4770;0.0000
09:37:58.700;1.4740;0.0000
09:36:59.103;1.4770;0.0000
09:35:59.560;1.4610;0.0000
09:34:56.690;1.4300;0.0000
09:33:53.659;1.4240;0.0000
09:32:56.706;1.4280;0.0000
09:31:59.865;1.4300;0.0000
09:30:59.475;1.4470;0.0000
09:29:58.404;1.4360;0.0000
09:28:56.902;1.4400;0.0000
09:27:58.006;1.4650;0.0000
09:26:57.238;1.4560;0.0000
09:25:56.900;1.4330;0.0000
09:24:52.946;1.3930;0.0000
09:23:55.919;1.3900;0.0000
