Time;Bid;Ask
10:25:25.530;0.4800;0.0000
10:24:07.851;0.4800;0.0000
10:20:19.320;0.4900;0.0000
10:19:33.499;0.4800;0.0000
10:12:24.055;0.4900;0.0000
10:11:32.682;0.4900;0.0000
10:10:42.588;0.4900;0.0000
10:08:27.453;0.5000;0.0000
10:07:51.350;0.5000;0.0000
10:06:30.878;0.4900;0.0000
10:03:06.344;0.5000;0.0000
10:02:59.151;0.5000;0.0000
09:59:11.673;0.5100;0.0000
09:58:12.505;0.5100;0.0000
09:55:21.228;0.5100;0.0000
09:54:03.791;0.5100;0.0000
09:51:02.345;0.5100;0.0000
09:48:02.356;0.5000;0.0000
09:46:54.208;0.5000;0.0000
09:43:53.993;0.5100;0.0000
09:40:01.805;0.5100;0.0000
09:38:26.027;0.5200;0.0000
09:36:36.833;0.5100;0.0000
09:33:43.994;0.5100;0.0000
09:32:30.747;0.5100;0.0000
09:30:40.174;0.5000;0.0000
09:29:33.662;0.5000;0.0000
09:27:50.614;0.4900;0.0000
