Time;Bid;Ask
17:48:49.485;4.8200;4.9500
17:46:43.594;4.8200;4.9500
17:43:50.833;4.8200;4.9500
17:42:58.277;4.8200;4.9500
17:41:13.274;4.8100;4.9400
17:40:39.600;4.8100;4.9400
17:39:04.370;4.8200;4.9500
17:38:58.424;4.8100;4.9400
17:37:27.057;4.8100;4.9400
17:30:07.214;4.8400;4.9700
17:29:43.056;4.8700;4.8900
17:28:01.784;4.8700;4.8900
17:20:57.636;4.8800;4.9000
17:13:48.143;4.8900;4.9100
17:05:47.138;4.8900;4.9100
17:04:51.139;4.8900;4.9100
17:00:50.035;4.9000;4.9200
16:59:10.051;4.8900;4.9100
16:57:47.769;4.9000;4.9200
