Time;Bid;Ask
11:30:10.522;4.7000;4.7100
11:29:38.103;4.7000;4.7100
11:27:12.386;4.6900;4.7000
11:26:51.804;4.7000;4.7100
11:24:54.731;4.6800;4.6900
11:23:27.312;4.7000;4.7100
11:22:58.506;4.7000;4.7100
11:19:58.280;4.7000;4.7100
11:17:17.372;4.7100;4.7200
11:14:52.803;4.7200;4.7300
11:13:03.617;4.7100;4.7200
11:12:15.001;4.7200;4.7300
11:11:49.453;4.7100;4.7200
11:10:17.223;4.7100;4.7200
11:09:27.218;4.7200;4.7300
11:08:58.377;4.7200;4.7300
11:07:31.569;4.7200;4.7300
11:06:36.201;4.7200;4.7300
11:05:58.716;4.7100;4.7200
11:03:41.895;4.7300;4.7400
11:02:59.344;4.7300;4.7400
11:01:06.963;4.7100;4.7200
11:00:50.273;4.7200;4.7300
10:58:51.091;4.7200;4.7300
10:57:51.264;4.7200;4.7300
10:56:36.703;4.7200;4.7300
10:54:21.980;4.7200;4.7300
10:53:29.754;4.7300;4.7400
10:52:55.055;4.7300;4.7400
10:50:02.886;4.7300;4.7400
10:49:53.072;4.7400;4.7500
10:46:04.516;4.7300;4.7400
10:45:42.344;4.7400;4.7500
10:44:16.901;4.7400;4.7500
10:43:57.957;4.7300;4.7400
10:42:50.067;4.7400;4.7500
10:41:35.570;4.7500;4.7600
10:39:15.431;4.7500;4.7600
10:38:47.816;4.7600;4.7700
10:37:57.537;4.7500;4.7600
10:36:51.339;4.7600;4.7700
10:35:36.071;4.7600;4.7700
10:34:22.644;4.7600;4.7700
10:33:39.316;4.7500;4.7600
