Time;Bid;Ask
13:33:54.269;6.0100;6.0400
13:32:29.493;6.0100;6.0400
13:31:31.883;6.0200;6.0500
13:30:54.263;6.0300;6.0600
13:29:51.310;6.0300;6.0600
13:28:55.420;6.0400;6.0700
13:27:18.440;6.0200;6.0500
13:26:46.710;6.0100;6.0400
13:25:55.980;5.9900;6.0200
13:24:13.096;5.9800;6.0100
13:23:33.968;5.9700;6.0000
13:22:41.968;5.9900;6.0200
13:21:30.987;5.9800;6.0100
13:20:24.913;5.9800;6.0100
13:19:47.314;5.9900;6.0200
13:18:45.197;5.9700;6.0000
13:17:39.820;5.9600;5.9900
13:16:54.105;5.9500;5.9800
13:15:38.885;5.9300;5.9600
13:14:36.918;5.9400;5.9700
13:13:50.188;5.9500;5.9800
13:12:57.377;5.9600;5.9900
13:11:11.710;5.9600;5.9900
13:10:30.721;5.9500;5.9800
13:08:52.094;5.9400;5.9700
13:07:58.206;5.9600;5.9900
13:06:43.592;5.9500;5.9800
13:04:59.657;5.9500;5.9800
13:03:02.666;5.9600;5.9900
13:02:44.726;5.9500;5.9800
13:01:46.271;5.9500;5.9800
13:00:54.132;5.9400;5.9700
12:59:49.824;5.9300;5.9600
12:58:48.328;5.9300;5.9600
12:57:39.131;5.9400;5.9700
12:56:51.027;5.9600;5.9900
12:55:49.318;5.9600;5.9900
12:54:59.118;5.9400;5.9700
12:53:26.879;5.9400;5.9700
12:52:31.340;5.9600;5.9900
12:51:41.470;5.9800;6.0100
12:50:10.213;5.9800;6.0100
12:49:54.461;5.9900;6.0200
12:48:20.162;6.0100;6.0400
12:47:50.469;6.0100;6.0400
12:46:44.154;6.0100;6.0400
12:45:53.306;6.0100;6.0400
12:44:58.796;6.0100;6.0400
12:43:35.438;6.0300;6.0600
12:42:59.271;6.0400;6.0700
12:41:57.518;6.0700;6.1000
12:40:57.465;6.0700;6.1000
12:39:58.318;6.0900;6.1200
12:38:42.889;6.0900;6.1200
12:37:58.986;6.0700;6.1000
12:36:43.538;6.0800;6.1100
12:35:39.458;6.0800;6.1100
