Time;Bid;Ask
15:33:12.841;2.2900;2.3000
15:32:57.119;2.3000;2.3100
15:30:51.447;2.3000;2.3100
15:28:34.252;2.3000;2.3100
15:27:33.951;2.3100;2.3200
15:24:53.067;2.3000;2.3100
15:23:50.090;2.2900;2.3000
15:22:06.912;2.3000;2.3100
15:17:24.753;2.3000;2.3100
15:16:08.429;2.3100;2.3200
15:15:46.565;2.3000;2.3100
15:14:46.145;2.3000;2.3100
15:13:34.214;2.3100;2.3200
15:12:59.638;2.3000;2.3100
15:08:49.595;2.3000;2.3100
15:07:39.706;2.2900;2.3000
15:06:56.703;2.2900;2.3000
15:00:46.344;2.2900;2.3000
14:57:27.875;2.2900;2.3000
14:51:49.672;2.3000;2.3100
14:47:43.105;2.3100;2.3200
14:42:08.089;2.3100;2.3200
14:41:59.145;2.3100;2.3200
14:38:58.607;2.3000;2.3100
