Time;Bid;Ask
11:00:59.938;113.1920;113.2520
10:59:41.779;113.2120;113.2720
10:58:56.449;113.2320;113.2920
10:57:55.306;113.1720;113.2320
10:56:59.266;113.0920;113.1520
10:55:50.026;113.1720;113.2320
10:54:59.945;113.1520;113.2120
10:53:56.135;113.2120;113.2720
10:52:55.565;113.3720;113.4320
10:51:45.746;112.8520;112.9120
10:50:59.483;112.9720;113.0320
10:49:58.442;112.8320;112.8920
10:48:54.415;113.0920;113.1520
10:47:57.554;113.1320;113.1920
10:46:59.745;113.4320;113.4920
10:45:57.570;113.2320;113.2920
10:44:57.779;113.1720;113.2320
10:43:58.930;112.9720;113.0320
10:42:58.831;113.0120;113.0720
10:41:58.954;112.9320;112.9920
10:40:59.635;113.2920;113.3520
10:39:51.959;113.5320;113.5920
10:38:58.536;113.5120;113.5720
10:37:59.317;113.2520;113.3120
10:36:59.510;113.3520;113.4120
10:35:59.011;113.0120;113.0720
10:34:52.328;112.8120;112.8720
10:33:59.678;112.4520;112.5120
10:32:59.988;112.9120;112.9720
10:31:59.911;112.6920;112.7520
10:30:59.374;112.3720;112.4320
10:29:52.760;112.3320;112.3920
10:28:55.276;112.4720;112.5320
10:27:56.907;112.4520;112.5120
10:26:50.472;112.5720;112.6320
10:25:44.807;112.5920;112.6520
10:24:59.891;112.6720;112.7320
10:23:58.010;112.2720;112.3320
10:22:59.172;112.0530;112.1130
10:21:53.936;112.1130;112.1730
10:20:58.498;111.8130;111.8730
10:19:59.218;111.8530;111.9130
10:18:59.167;111.9930;112.0530
10:17:59.296;111.8530;111.9130
10:16:59.045;111.8930;111.9530
10:15:52.374;111.6930;111.7530
10:14:58.135;111.5530;111.6130
10:13:59.369;111.6330;111.6930
10:12:59.809;111.4730;111.5330
10:11:56.359;111.1730;111.2330
10:10:56.912;111.0930;111.1530
10:09:59.692;111.1330;111.1930
10:08:58.179;111.1730;111.2330
10:07:58.797;111.1730;111.2330
10:06:56.115;110.8730;110.9330
10:05:59.067;111.0330;111.0930
10:04:59.824;110.8530;110.9130
10:03:07.164;110.1130;110.1730
10:02:58.184;110.0930;110.1530
