Time;Bid;Ask
12:09:49.169;1.9140;1.9840
12:08:51.838;1.9140;1.9840
12:06:33.813;1.9130;1.9830
12:04:33.904;1.9140;1.9840
12:03:55.529;1.9140;1.9840
12:02:18.362;1.9100;1.9800
12:01:10.056;1.9100;1.9800
12:00:17.331;1.9090;1.9790
11:55:58.282;1.9080;1.9780
11:54:46.620;1.9080;1.9780
11:52:17.552;1.9100;1.9800
11:49:52.196;1.9080;1.9780
11:43:25.416;1.9070;1.9770
11:42:54.959;1.9080;1.9780
11:39:30.962;1.9060;1.9760
11:37:56.056;1.9050;1.9750
11:36:46.751;1.9040;1.9740
11:35:28.721;1.9050;1.9750
11:34:03.299;1.9050;1.9750
11:33:42.683;1.9050;1.9750
11:32:07.202;1.9050;1.9750
11:31:40.691;1.9050;1.9750
11:30:39.417;1.9050;1.9750
11:29:36.567;1.9040;1.9740
11:27:38.497;1.9050;1.9750
11:24:29.798;1.9060;1.9760
11:21:00.582;1.9050;1.9750
11:20:47.005;1.9060;1.9760
11:19:58.169;1.9040;1.9740
11:18:04.893;1.9110;1.9810
11:17:50.976;1.9100;1.9800
11:16:26.627;1.9110;1.9810
11:15:47.538;1.9100;1.9800
11:14:55.270;1.9110;1.9810
11:13:06.787;1.9120;1.9820
11:12:59.936;1.9140;1.9840
