Time;Bid;Ask
09:44:16.219;3.1400;3.1500
09:42:48.793;3.1200;3.1300
09:40:34.848;3.1000;3.1100
09:38:02.220;3.1100;3.1200
09:37:54.006;3.1000;3.1100
09:33:42.112;3.1100;3.1200
09:32:22.820;3.1100;3.1200
09:30:40.536;3.1200;3.1300
09:29:57.811;3.1500;3.1600
09:28:03.229;3.1500;3.1600
09:25:12.481;3.1500;3.1600
09:24:03.918;3.1700;3.1800
09:22:09.752;3.1500;3.1600
09:21:59.809;3.1500;3.1600
09:20:13.199;3.1400;3.1500
09:18:14.533;3.1500;3.1600
09:17:45.672;3.1600;3.1700
09:15:27.290;3.1700;3.1800
09:14:57.159;3.1700;3.1800
09:13:56.627;3.1700;3.1800
09:12:38.268;3.1800;3.1900
09:11:58.921;3.1800;3.1900
09:09:56.871;3.1500;3.1600
09:08:38.762;3.1500;3.1600
09:07:54.025;3.1400;3.1500
09:06:09.024;3.1200;3.1300
09:05:26.540;3.1000;3.1100
09:04:28.759;3.0900;3.1000
09:03:48.428;3.0800;3.0900
09:02:13.473;3.0500;3.0600
09:01:14.613;3.0400;3.0500
08:48:13.734;3.2000;3.3200
08:47:41.665;3.2100;3.3300
