Time;Bid;Ask
16:18:59.257;5.3900;5.4000
16:17:50.616;5.3900;5.4000
16:16:43.429;5.3900;5.4000
16:15:01.873;5.3800;5.3900
16:14:48.369;5.3900;5.4000
16:13:44.133;5.3900;5.4000
16:12:59.531;5.4300;5.4400
16:11:59.907;5.4400;5.4500
16:10:57.005;5.4400;5.4500
16:09:56.489;5.4500;5.4600
16:08:57.907;5.4400;5.4500
16:07:52.889;5.4100;5.4200
16:06:51.223;5.4300;5.4400
16:05:41.458;5.4300;5.4400
16:04:50.922;5.4100;5.4200
16:03:30.881;5.3600;5.3700
16:02:48.379;5.3300;5.3500
16:01:47.964;5.3300;5.3500
16:00:43.133;5.3600;5.3800
15:59:31.320;5.3500;5.3700
15:58:54.342;5.3500;5.3700
15:57:54.768;5.3600;5.3700
15:56:20.946;5.3600;5.3700
15:55:47.558;5.3600;5.3700
15:54:37.091;5.3900;5.4000
15:53:55.751;5.3900;5.4000
15:52:50.254;5.3900;5.4000
15:51:57.072;5.4200;5.4300
15:50:33.396;5.3900;5.4000
15:49:45.375;5.4100;5.4200
15:48:46.683;5.4400;5.4500
15:47:59.619;5.4300;5.4400
15:46:48.846;5.4500;5.4600
15:45:45.140;5.4300;5.4400
15:44:55.268;5.4400;5.4500
15:43:44.484;5.4400;5.4500
15:42:53.851;5.4600;5.4700
15:41:59.973;5.4400;5.4500
15:40:53.315;5.4300;5.4400
15:39:40.198;5.3900;5.4000
15:38:56.792;5.4000;5.4100
15:37:53.076;5.3700;5.3800
15:36:58.824;5.3800;5.3900
15:35:55.143;5.3900;5.4000
15:34:50.498;5.3900;5.4000
15:33:54.651;5.4200;5.4300
15:32:51.281;5.4300;5.4400
15:31:57.220;5.3800;5.3900
15:30:45.612;5.3700;5.3800
15:29:28.455;5.4200;5.4300
15:28:50.962;5.4400;5.4500
15:27:36.389;5.4500;5.4600
15:26:55.499;5.4700;5.4800
15:25:53.139;5.4600;5.4700
15:24:54.168;5.4800;5.4900
15:23:54.695;5.4900;5.5000
15:22:25.584;5.5000;5.5100
15:21:34.898;5.4900;5.5000
15:20:15.476;5.4800;5.4900
