Time;Bid;Ask
17:56:53.684;1.2510;1.2540
17:55:51.725;1.2510;1.2540
17:54:55.017;1.2540;1.2570
17:53:59.431;1.2550;1.2580
17:52:40.736;1.2520;1.2550
17:51:58.948;1.2510;1.2540
17:50:58.020;1.2520;1.2550
17:49:31.234;1.2480;1.2510
17:48:59.913;1.2490;1.2520
17:47:53.938;1.2490;1.2520
17:46:58.401;1.2400;1.2430
17:45:58.909;1.2340;1.2370
17:44:59.567;1.2350;1.2380
17:43:58.360;1.2390;1.2420
17:42:55.131;1.2360;1.2390
17:41:59.449;1.2330;1.2360
17:40:47.286;1.2330;1.2360
17:39:41.189;1.2400;1.2430
17:38:25.733;1.2420;1.2450
17:37:53.850;1.2440;1.2470
17:36:50.893;1.2410;1.2440
17:35:35.648;1.2430;1.2460
17:34:38.703;1.2400;1.2430
17:33:29.169;1.2400;1.2430
17:32:45.824;1.2400;1.2430
17:31:59.467;1.2450;1.2480
17:30:53.360;1.2480;1.2510
17:29:56.324;1.2440;1.2470
17:28:49.317;1.2440;1.2470
17:27:56.865;1.2460;1.2490
17:26:43.957;1.2400;1.2430
17:25:57.998;1.2390;1.2420
17:24:54.154;1.2320;1.2350
17:23:54.064;1.2340;1.2370
17:22:56.932;1.2430;1.2460
17:21:48.756;1.2400;1.2430
17:20:59.622;1.2440;1.2470
17:19:40.635;1.2470;1.2500
17:18:46.699;1.2560;1.2590
17:17:58.776;1.2560;1.2590
17:16:58.335;1.2570;1.2600
17:15:52.474;1.2640;1.2670
17:14:58.807;1.2660;1.2690
17:13:39.185;1.2610;1.2640
17:12:56.869;1.2600;1.2630
17:11:35.903;1.2620;1.2650
17:10:58.212;1.2610;1.2640
17:09:49.219;1.2570;1.2600
17:08:58.300;1.2640;1.2670
17:07:39.913;1.2710;1.2740
17:06:14.717;1.2730;1.2760
17:05:54.421;1.2740;1.2770
17:04:41.403;1.2740;1.2770
17:03:48.494;1.2730;1.2760
17:02:39.926;1.2720;1.2750
17:01:32.150;1.2720;1.2750
17:00:55.185;1.2700;1.2730
16:59:57.304;1.2710;1.2740
16:58:51.691;1.2680;1.2710
