Time;Bid;Ask
18:13:59.412;11.9100;12.4300
18:12:28.636;11.9100;12.4300
18:00:43.643;11.9600;12.4800
17:57:12.560;11.8800;12.4000
17:50:32.748;11.8900;12.4100
17:46:42.730;11.8900;12.4100
17:44:33.792;11.9400;12.4600
17:43:00.594;11.9100;12.4300
17:42:39.365;11.9200;12.4400
17:40:08.938;11.9200;12.4400
17:39:04.360;11.9100;12.4300
17:38:55.001;11.9000;12.4200
17:37:54.967;11.9000;12.4200
17:29:56.153;12.0100;12.0400
17:28:24.912;11.9500;11.9800
17:27:55.686;11.9400;11.9700
17:26:37.932;11.9500;11.9800
17:25:44.120;11.9400;11.9700
17:22:48.101;11.9500;11.9800
17:21:59.373;11.9100;11.9400
17:20:36.084;11.9200;11.9500
