Time;Bid;Ask
21:14:09.873;4.7900;5.4300
21:13:55.465;4.8000;5.4400
21:11:04.139;4.8300;5.4700
21:10:52.087;4.8200;5.4600
21:09:54.943;4.8400;5.4800
21:08:50.563;4.8300;5.4700
21:05:55.270;4.8400;5.4800
21:04:37.380;4.8500;5.4900
20:57:49.271;4.8400;5.4800
20:55:01.138;4.8200;5.4600
20:54:57.714;4.8100;5.4500
20:53:56.322;4.8200;5.4600
20:52:58.821;4.8100;5.4500
20:51:56.004;4.8000;5.4400
20:49:11.856;4.8100;5.4500
20:48:23.893;4.7900;5.4300
20:47:58.907;4.7800;5.4200
20:46:23.239;4.7900;5.4300
20:45:44.022;4.8100;5.4500
20:42:22.860;4.8300;5.4700
20:39:17.440;4.8100;5.4500
20:38:42.667;4.8100;5.4500
20:37:15.260;4.7900;5.4300
20:36:57.788;4.7900;5.4300
20:35:51.700;4.8000;5.4400
20:34:53.570;4.8100;5.4500
20:33:22.253;4.8200;5.4600
20:32:57.395;4.8000;5.4400
20:31:16.289;4.8300;5.4700
20:28:47.020;4.8200;5.4600
20:26:54.399;4.8100;5.4500
20:23:53.821;4.8200;5.4600
20:22:28.736;4.8100;5.4500
