Time;Bid;Ask
14:10:17.988;3.2800;3.2900
14:08:39.345;3.2800;3.2900
14:06:02.113;3.2800;3.2900
14:05:52.760;3.2700;3.2800
14:04:58.148;3.2800;3.2900
14:03:57.434;3.2900;3.3000
14:02:24.810;3.3100;3.3200
14:01:49.630;3.3100;3.3200
13:59:23.404;3.3200;3.3300
13:57:16.146;3.3300;3.3400
13:56:19.949;3.3400;3.3500
13:55:10.803;3.3500;3.3600
13:53:48.912;3.3600;3.3700
13:51:05.975;3.3500;3.3600
13:47:16.778;3.3400;3.3500
13:45:45.690;3.3500;3.3600
13:44:54.664;3.3500;3.3600
13:41:59.238;3.3400;3.3500
13:40:53.517;3.3500;3.3600
13:39:47.312;3.3500;3.3600
13:37:12.083;3.3600;3.3700
13:36:43.108;3.3500;3.3600
13:34:31.337;3.3500;3.3600
13:30:55.797;3.3600;3.3700
13:29:58.162;3.3600;3.3700
13:28:55.565;3.3600;3.3700
13:27:36.501;3.3700;3.3800
13:26:52.495;3.3700;3.3800
13:25:38.205;3.3600;3.3700
13:22:36.370;3.3500;3.3600
13:17:27.566;3.3500;3.3600
13:15:30.808;3.3400;3.3500
13:14:09.067;3.3400;3.3500
13:13:59.854;3.3400;3.3500
