Time;Bid;Ask
16:29:43.555;2.6200;0.0000
16:28:56.050;2.6400;0.0000
16:27:52.814;2.6200;0.0000
16:26:46.010;2.6400;0.0000
16:25:58.380;2.6300;0.0000
16:24:57.767;2.6200;0.0000
16:23:56.094;2.6400;0.0000
16:22:59.877;2.6400;0.0000
16:21:55.627;2.6600;0.0000
16:20:38.105;2.6900;0.0000
16:19:57.188;2.6900;0.0000
16:18:57.504;2.7100;0.0000
16:17:35.559;2.7000;0.0000
16:16:43.887;2.7100;0.0000
16:15:59.371;2.7100;0.0000
16:14:56.871;2.7200;0.0000
16:13:56.759;2.7300;0.0000
16:12:58.639;2.7300;0.0000
16:11:56.797;2.7100;0.0000
16:10:58.670;2.7300;0.0000
16:09:55.086;2.7400;0.0000
16:08:53.494;2.7200;0.0000
16:07:50.136;2.6800;0.0000
16:06:46.588;2.6400;0.0000
16:05:57.240;2.6700;0.0000
16:04:53.022;2.6700;0.0000
16:03:57.232;2.6500;0.0000
16:02:38.236;2.6000;0.0000
16:01:38.529;2.5800;0.0000
16:00:59.163;2.5500;0.0000
15:59:51.155;2.5400;0.0000
15:58:59.179;2.5600;0.0000
15:57:59.304;2.6200;0.0000
15:56:46.648;2.6500;0.0000
15:55:59.732;2.6800;0.0000
15:54:42.250;2.7000;0.0000
15:53:37.235;2.7000;0.0000
15:52:59.754;2.7300;0.0000
15:51:58.285;2.7400;0.0000
15:50:59.383;2.7600;0.0000
15:49:30.678;2.7400;0.0000
15:48:55.558;2.7200;0.0000
15:47:47.160;2.6900;0.0000
15:46:59.882;2.7100;0.0000
15:45:55.691;2.6900;0.0000
15:44:53.806;2.7000;0.0000
15:43:50.224;2.6900;0.0000
15:42:59.241;2.7200;0.0000
15:41:50.222;2.7100;0.0000
15:40:58.533;2.7500;0.0000
15:39:55.365;2.7600;0.0000
15:38:51.451;2.7800;0.0000
15:37:58.551;2.7800;0.0000
15:36:56.485;2.7700;0.0000
15:35:57.200;2.7800;0.0000
15:34:54.265;2.7800;0.0000
15:33:55.991;2.8000;0.0000
15:32:50.565;2.8600;0.0000
15:31:58.367;2.8200;0.0000
15:30:57.860;2.7800;0.0000
