Time;Bid;Ask
14:10:35.063;0.6600;0.0000
14:08:33.980;0.6500;0.0000
14:06:30.227;0.6600;0.0000
14:05:39.115;0.6600;0.0000
14:03:33.870;0.6500;0.0000
14:01:24.653;0.6600;0.0000
13:59:13.358;0.6600;0.0000
13:57:32.828;0.6500;0.0000
13:55:22.947;0.6600;0.0000
13:53:04.561;0.6600;0.0000
13:51:59.107;0.6500;0.0000
13:49:46.937;0.6400;0.0000
13:47:56.949;0.6500;0.0000
13:46:48.715;0.6600;0.0000
13:45:18.316;0.6600;0.0000
13:43:36.738;0.6600;0.0000
13:42:50.191;0.6600;0.0000
13:41:19.902;0.6500;0.0000
13:40:31.633;0.6600;0.0000
13:39:25.423;0.6500;0.0000
13:34:06.187;0.6600;0.0000
13:33:33.982;0.6500;0.0000
13:32:41.076;0.6500;0.0000
13:30:37.395;0.6500;0.0000
13:29:57.800;0.6400;0.0000
13:28:51.169;0.6500;0.0000
13:27:56.719;0.6400;0.0000
13:25:15.884;0.6400;0.0000
13:22:33.352;0.6300;0.0000
13:21:10.079;0.6400;0.0000
13:20:50.425;0.6300;0.0000
13:18:46.684;0.6400;0.0000
13:16:41.839;0.6300;0.0000
13:12:55.399;0.6200;0.0000
