Time;Bid;Ask
13:22:47.051;5.2690;5.2830
13:21:51.330;5.2690;5.2830
13:20:58.611;5.2610;5.2750
13:19:51.493;5.2570;5.2710
13:18:51.337;5.2650;5.2790
13:17:59.189;5.2570;5.2710
13:16:57.753;5.2670;5.2810
13:15:50.668;5.2910;5.3050
13:14:47.547;5.2950;5.3090
13:13:15.390;5.2610;5.2750
13:12:48.607;5.2610;5.2750
13:11:58.285;5.2670;5.2810
13:10:51.041;5.2650;5.2790
13:09:44.114;5.2730;5.2870
13:08:49.353;5.2770;5.2910
13:07:58.272;5.2770;5.2910
13:06:58.431;5.2830;5.2970
13:05:34.271;5.2830;5.2970
13:04:53.017;5.2910;5.3050
13:03:54.560;5.2790;5.2930
13:02:51.619;5.2730;5.2870
13:01:36.914;5.2710;5.2850
13:00:54.447;5.2690;5.2830
12:59:56.614;5.2550;5.2690
12:58:49.188;5.2610;5.2750
12:57:54.580;5.2430;5.2570
12:56:57.472;5.2530;5.2670
12:55:54.411;5.2550;5.2690
12:54:52.395;5.2570;5.2710
12:53:52.460;5.2670;5.2810
12:52:54.006;5.2330;5.2470
12:51:56.803;5.2290;5.2430
12:50:59.829;5.2370;5.2510
12:49:51.103;5.2070;5.2210
12:48:14.177;5.2130;5.2270
12:47:28.036;5.2130;5.2270
12:46:57.299;5.2110;5.2250
12:44:37.734;5.1970;5.2110
12:43:50.175;5.1990;5.2130
12:42:26.131;5.2090;5.2230
12:40:47.574;5.2090;5.2230
12:39:55.941;5.2110;5.2250
12:38:56.814;5.2130;5.2270
12:37:16.904;5.2050;5.2190
12:36:42.718;5.2050;5.2190
12:35:16.695;5.2090;5.2230
12:33:32.308;5.1850;5.1990
12:32:43.836;5.1830;5.1970
12:31:44.854;5.1810;5.1950
12:30:59.094;5.1850;5.1990
12:29:56.079;5.1710;5.1850
12:28:42.246;5.1770;5.1910
12:27:58.624;5.1750;5.1890
12:26:49.708;5.1730;5.1870
12:25:43.273;5.1690;5.1830
