Time;Bid;Ask
09:28:48.214;2.2380;2.2420
09:27:59.383;2.2390;2.2430
09:26:59.104;2.2480;2.2520
09:25:52.373;2.2510;2.2550
09:24:53.957;2.2560;2.2600
09:23:54.060;2.2440;2.2480
09:22:52.283;2.2430;2.2470
09:21:59.570;2.2410;2.2450
09:20:40.736;2.2420;2.2460
09:19:56.323;2.2420;2.2460
09:18:56.419;2.2440;2.2480
09:17:59.537;2.2400;2.2440
09:16:59.085;2.2420;2.2460
09:15:59.302;2.2400;2.2440
09:14:59.017;2.2470;2.2510
09:13:56.585;2.2480;2.2520
09:12:59.718;2.2590;2.2630
09:11:58.775;2.2630;2.2670
09:10:31.061;2.2620;2.2660
09:09:59.849;2.2580;2.2620
09:08:58.156;2.2390;2.2430
09:07:59.908;2.2400;2.2440
09:06:57.721;2.2430;2.2470
09:05:56.811;2.2460;2.2500
09:04:55.153;2.2530;2.2570
09:03:58.409;2.2520;2.2560
09:02:58.251;2.2540;2.2580
09:01:57.860;2.2700;2.2740
09:00:51.125;2.2630;2.2670
08:50:02.116;2.2570;2.3190
08:49:31.430;2.2580;2.3200
08:48:41.322;2.2570;2.3190
08:47:41.559;2.2600;2.3220
08:46:47.416;2.2590;2.3210
08:45:54.281;2.2600;2.3220
08:44:59.349;2.2600;2.3220
08:43:59.612;2.2580;2.3200
08:42:59.693;2.2590;2.3210
08:41:18.173;2.2580;2.3200
08:40:59.902;2.2570;2.3190
08:39:45.858;2.2580;2.3200
08:38:46.723;2.2570;2.3190
08:37:51.893;2.2560;2.3180
08:36:52.832;2.2560;2.3180
08:35:59.254;2.2560;2.3180
08:34:43.628;2.2530;2.3150
08:33:49.975;2.2580;2.3200
08:32:58.594;2.2570;2.3190
08:31:55.492;2.2580;2.3200
08:30:36.744;2.2580;2.3200
