Time;Bid;Ask
20:16:52.947;4.8300;4.8400
20:15:57.174;4.8500;4.8600
20:14:57.304;4.8800;4.8900
20:13:53.657;4.8800;4.8900
20:12:48.022;4.8500;4.8600
20:11:59.690;4.8600;4.8700
20:10:50.889;4.8600;4.8700
20:09:45.143;4.8900;4.9000
20:08:31.719;4.9000;4.9100
20:07:57.119;4.9000;4.9100
20:06:51.967;4.8600;4.8700
20:05:27.587;4.8500;4.8600
20:04:39.955;4.8500;4.8600
20:03:49.460;4.8500;4.8600
20:02:48.213;4.8300;4.8400
20:01:53.024;4.8400;4.8500
20:00:58.118;4.8400;4.8500
19:59:58.189;4.8100;4.8200
19:58:37.790;4.7900;4.8000
19:57:39.021;4.7600;4.7700
19:56:54.625;4.7600;4.7700
19:55:05.326;4.7800;4.7900
19:54:54.730;4.7900;4.8000
19:53:52.568;4.8100;4.8200
19:52:53.698;4.8300;4.8400
19:51:55.135;4.8200;4.8300
19:50:56.549;4.8400;4.8500
19:49:58.456;4.8300;4.8400
19:48:57.423;4.8300;4.8400
19:47:57.863;4.8500;4.8600
19:46:53.011;4.8500;4.8600
19:45:55.360;4.8600;4.8700
19:44:55.518;4.8400;4.8500
19:43:56.013;4.8500;4.8600
19:42:46.993;4.8300;4.8400
19:41:50.632;4.8100;4.8200
19:40:55.446;4.8100;4.8200
19:39:58.080;4.8000;4.8100
19:38:55.875;4.7900;4.8000
19:37:58.963;4.7800;4.7900
19:36:39.514;4.8000;4.8100
19:35:58.523;4.8200;4.8300
19:34:54.525;4.8100;4.8200
19:33:48.098;4.8100;4.8200
19:32:44.351;4.8000;4.8100
19:31:58.273;4.8400;4.8500
19:30:54.431;4.8100;4.8200
19:29:55.860;4.8200;4.8300
19:28:54.400;4.8300;4.8400
19:27:47.148;4.8500;4.8600
19:26:58.178;4.8600;4.8700
19:25:55.148;4.8300;4.8400
19:24:57.773;4.8600;4.8700
19:23:54.409;4.8500;4.8600
19:22:59.667;4.8700;4.8800
19:21:59.703;4.8600;4.8700
19:20:59.997;4.8300;4.8400
19:19:53.193;4.8600;4.8700
19:18:50.675;4.8500;4.8600
19:17:56.643;4.8400;4.8500
