Time;Bid;Ask
09:31:26.436;22.8400;22.8700
09:30:54.391;22.8300;22.8600
09:28:12.953;22.8400;22.8700
09:27:57.384;22.8300;22.8600
09:25:18.779;22.8200;22.8500
09:24:24.577;22.8100;22.8400
09:22:52.632;22.8100;22.8400
09:21:13.255;22.8100;22.8400
09:20:40.927;22.8000;22.8300
09:19:36.688;22.7300;22.7600
09:18:19.691;22.7000;22.7300
09:16:16.357;22.6800;22.7100
09:15:59.632;22.6800;22.7100
09:14:17.467;22.6600;22.6900
09:12:50.591;22.6200;22.6500
09:11:56.719;22.6200;22.6500
09:10:46.690;22.6600;22.6900
09:09:40.451;22.6300;22.6600
09:08:46.941;22.6300;22.6600
09:07:45.774;22.7300;22.7600
09:05:06.063;22.7000;22.7300
09:04:46.726;22.6400;22.6700
09:02:13.729;22.6200;22.6500
09:01:48.378;22.6100;22.6400
08:50:03.270;22.8100;23.1900
08:49:28.092;22.7900;23.1700
08:48:41.609;22.8100;23.1900
08:46:42.231;22.7700;23.1500
08:44:13.134;22.7700;23.1500
08:43:59.810;22.7900;23.1700
08:42:59.452;22.7700;23.1500
08:41:17.354;22.7900;23.1700
08:40:35.295;22.7900;23.1700
08:39:45.963;22.7900;23.1700
08:36:36.189;22.8100;23.1900
08:35:20.913;22.8100;23.1900
08:34:39.503;22.8100;23.1900
08:33:50.291;22.7900;23.1700
