Time;Bid;Ask
10:14:54.107;0.9480;0.0000
10:13:57.210;0.9460;0.0000
10:12:59.823;0.9430;0.0000
10:11:58.467;0.9390;0.0000
10:10:59.561;0.9370;0.0000
10:09:48.263;0.9420;0.0000
10:08:52.784;0.9360;0.0000
10:07:57.952;0.9260;0.0000
10:06:59.177;0.9290;0.0000
10:05:56.158;0.9260;0.0000
10:04:49.272;0.9240;0.0000
10:03:58.374;0.9220;0.0000
10:02:52.074;0.9200;0.0000
10:01:58.130;0.9150;0.0000
10:00:56.479;0.9130;0.0000
09:59:44.744;0.9090;0.0000
09:58:58.439;0.9120;0.0000
09:57:57.822;0.9110;0.0000
09:56:58.865;0.9090;0.0000
09:55:56.484;0.9170;0.0000
09:54:50.818;0.9160;0.0000
09:53:58.799;0.9160;0.0000
09:52:56.176;0.9080;0.0000
09:51:58.799;0.9130;0.0000
09:50:52.802;0.9140;0.0000
09:49:57.893;0.9140;0.0000
09:48:59.398;0.9120;0.0000
09:47:53.962;0.9060;0.0000
09:46:58.398;0.9070;0.0000
09:45:57.464;0.9070;0.0000
09:44:56.188;0.9110;0.0000
09:43:57.148;0.9100;0.0000
09:42:53.203;0.9120;0.0000
09:41:59.316;0.9100;0.0000
09:40:48.707;0.9040;0.0000
09:39:50.337;0.9010;0.0000
09:38:52.727;0.9000;0.0000
09:37:58.752;0.8980;0.0000
09:36:59.145;0.9010;0.0000
09:35:56.387;0.8980;0.0000
09:34:56.743;0.8930;0.0000
09:33:53.712;0.8920;0.0000
09:32:56.759;0.8910;0.0000
09:31:54.800;0.8960;0.0000
09:30:59.528;0.8970;0.0000
09:29:49.428;0.8950;0.0000
09:28:56.965;0.8970;0.0000
09:27:50.527;0.9010;0.0000
09:26:52.825;0.8980;0.0000
09:25:56.963;0.8920;0.0000
09:24:56.543;0.8840;0.0000
09:23:55.972;0.8840;0.0000
09:22:58.316;0.8890;0.0000
09:21:59.051;0.8870;0.0000
09:20:53.880;0.8920;0.0000
09:19:50.827;0.8990;0.0000
09:18:59.185;0.8960;0.0000
09:17:56.517;0.8970;0.0000
09:16:48.407;0.8980;0.0000
09:15:56.823;0.9010;0.0000
