Time;Bid;Ask
13:23:09.998;10.9700;11.4600
13:18:27.938;10.9500;11.4400
13:15:14.391;10.9900;11.4800
13:12:54.525;10.9800;11.4700
13:09:49.576;10.9800;11.4700
13:00:26.430;10.9600;11.4500
12:59:43.196;11.0400;11.5300
12:58:21.370;11.0300;11.5200
12:57:49.787;11.0200;11.5100
12:56:32.755;11.0100;11.5000
12:55:40.440;11.0200;11.5100
12:54:38.105;11.0100;11.5000
12:51:50.749;11.0200;11.5100
12:49:23.726;11.0300;11.5200
12:48:49.379;11.0400;11.5300
12:47:14.532;11.0300;11.5200
12:45:21.106;11.0500;11.5400
12:43:43.404;11.0600;11.5500
12:41:43.786;11.0700;11.5600
12:37:57.653;11.0600;11.5500
12:32:50.492;11.1200;11.6100
12:31:43.803;11.1100;11.6000
12:28:43.771;11.1000;11.5900
