Time;Bid;Ask
08:37:02.736;0.7360;0.7510
08:36:52.166;0.7360;0.7510
08:35:37.720;0.7370;0.7520
08:34:33.415;0.7360;0.7510
08:33:56.970;0.7360;0.7510
08:32:39.280;0.7360;0.7510
08:31:24.605;0.7360;0.7510
08:30:56.043;0.7360;0.7510
08:29:59.677;0.7350;0.7500
08:28:59.138;0.7350;0.7500
08:27:26.279;0.7350;0.7500
08:26:57.681;0.7340;0.7490
08:25:34.090;0.7350;0.7500
08:24:51.065;0.7350;0.7500
08:23:56.864;0.7350;0.7500
08:22:59.213;0.7350;0.7500
08:21:26.497;0.7350;0.7500
08:20:57.140;0.7360;0.7510
08:19:28.943;0.7360;0.7510
08:18:56.605;0.7370;0.7520
08:17:50.967;0.7350;0.7500
08:16:56.221;0.7350;0.7500
08:14:11.281;0.7340;0.7490
08:13:54.294;0.7330;0.7480
08:12:57.746;0.7340;0.7490
08:09:18.495;0.7330;0.7480
08:05:06.799;0.7320;0.7470
