Time;Bid;Ask
10:22:46.134;7.8100;7.8200
10:21:57.965;7.7800;7.7900
10:20:57.879;7.8600;7.8700
10:19:55.287;7.7800;7.7900
10:18:42.844;7.7600;7.7700
10:17:52.517;7.7600;7.7700
10:16:55.179;7.7400;7.7500
10:15:58.411;7.7700;7.7800
10:14:52.630;7.8500;7.8600
10:13:49.632;7.8000;7.8100
10:12:51.927;7.8900;7.9000
10:11:54.354;7.8800;7.8900
10:10:50.276;7.9000;7.9100
10:09:47.812;7.9400;7.9500
10:08:57.639;7.9800;7.9900
10:07:56.860;8.0100;8.0200
10:06:55.295;8.0100;8.0200
10:05:58.249;8.0300;8.0400
10:04:56.631;8.0600;8.0700
10:03:56.154;8.0800;8.0900
10:02:58.043;8.1000;8.1100
10:01:54.335;8.0500;8.0600
10:00:53.712;8.1200;8.1300
09:59:55.838;8.1400;8.1500
09:58:57.382;8.1500;8.1600
09:57:54.393;8.1300;8.1400
09:56:56.502;8.1700;8.1800
09:55:50.274;8.1300;8.1400
09:54:55.570;8.1100;8.1200
09:53:58.256;8.1200;8.1300
09:52:59.413;8.1100;8.1200
09:51:52.340;8.1200;8.1300
09:50:48.656;8.0700;8.0800
09:49:56.446;8.1100;8.1200
09:48:39.953;8.1400;8.1500
09:47:51.802;8.1200;8.1300
09:46:56.954;8.1000;8.1100
09:45:53.121;8.1500;8.1600
09:44:49.041;8.1100;8.1200
09:43:52.335;8.0400;8.0500
09:42:56.560;8.0500;8.0600
09:41:54.034;8.0900;8.1000
09:40:55.841;8.2500;8.2600
09:39:55.526;8.1200;8.1300
09:38:52.435;8.0100;8.0200
09:37:55.646;8.0400;8.0500
09:36:55.498;8.0000;8.0100
09:35:52.155;7.9700;7.9800
09:34:57.524;7.9900;8.0000
09:33:58.783;7.9500;7.9600
09:32:59.773;7.9900;8.0000
09:31:28.254;7.9700;7.9800
09:30:45.685;7.9700;7.9800
09:29:56.896;8.0600;8.0700
09:28:56.350;7.9700;7.9800
09:27:53.554;7.9100;7.9200
09:26:58.432;7.9900;8.0000
09:25:55.562;8.0100;8.0200
09:24:55.176;8.0500;8.0600
09:23:59.097;8.0200;8.0300
