Time;Bid;Ask
10:35:57.804;1.6460;0.0000
10:34:56.271;1.6440;0.0000
10:33:59.432;1.6410;0.0000
10:32:59.839;1.6430;0.0000
10:31:59.769;1.6550;0.0000
10:30:59.023;1.6610;0.0000
10:29:57.251;1.6580;0.0000
10:28:52.589;1.6610;0.0000
10:27:59.753;1.6700;0.0000
10:26:57.721;1.6630;0.0000
10:25:59.570;1.6610;0.0000
10:24:46.098;1.6620;0.0000
10:23:59.730;1.6610;0.0000
10:22:58.988;1.6610;0.0000
10:21:57.629;1.6720;0.0000
10:20:59.949;1.6800;0.0000
10:19:51.549;1.6780;0.0000
10:18:58.954;1.6800;0.0000
10:17:59.146;1.6810;0.0000
10:16:57.233;1.6690;0.0000
10:15:57.213;1.6690;0.0000
10:14:57.964;1.6630;0.0000
10:13:59.229;1.6630;0.0000
10:12:59.681;1.6590;0.0000
10:11:48.209;1.6580;0.0000
10:10:53.621;1.6670;0.0000
10:09:42.319;1.6730;0.0000
10:08:54.610;1.6610;0.0000
10:07:54.049;1.6590;0.0000
10:06:52.962;1.6660;0.0000
10:05:58.896;1.6640;0.0000
10:04:59.653;1.6710;0.0000
10:03:58.308;1.6730;0.0000
10:02:55.913;1.6680;0.0000
10:01:59.188;1.6560;0.0000
10:00:59.613;1.6560;0.0000
09:59:59.649;1.6530;0.0000
09:58:51.932;1.6560;0.0000
09:57:50.369;1.6560;0.0000
09:56:59.902;1.6530;0.0000
09:55:58.621;1.6580;0.0000
09:54:59.709;1.6500;0.0000
09:53:57.278;1.6540;0.0000
09:52:59.567;1.6500;0.0000
09:51:54.487;1.6490;0.0000
09:50:59.432;1.6500;0.0000
09:49:52.595;1.6630;0.0000
09:48:58.927;1.6610;0.0000
09:47:58.137;1.6620;0.0000
09:46:57.206;1.6620;0.0000
09:45:54.182;1.6590;0.0000
09:44:58.943;1.6520;0.0000
09:43:53.020;1.6620;0.0000
09:42:58.075;1.6520;0.0000
09:41:59.327;1.6670;0.0000
09:40:59.808;1.6670;0.0000
09:39:58.772;1.6830;0.0000
09:38:58.335;1.6880;0.0000
09:37:58.099;1.6730;0.0000
