Time;Bid;Ask
11:35:45.859;8.1250;8.1370
11:34:39.618;8.1300;8.1420
11:33:53.839;8.1400;8.1520
11:32:50.153;8.1400;8.1520
11:31:42.722;8.1400;8.1520
11:30:03.947;8.1300;8.1420
11:29:41.380;8.1250;8.1370
11:28:51.313;8.1300;8.1420
11:27:32.625;8.1200;8.1320
11:26:54.273;8.1100;8.1220
11:25:38.021;8.1050;8.1170
11:24:50.771;8.1150;8.1270
11:23:52.557;8.1200;8.1320
11:20:38.255;8.1000;8.1120
11:19:10.448;8.0900;8.1020
11:18:02.036;8.0900;8.1020
11:17:27.661;8.1050;8.1170
11:16:27.215;8.0950;8.1070
11:14:55.293;8.0900;8.1020
11:13:03.275;8.0900;8.1020
11:12:01.359;8.0850;8.0970
11:11:56.102;8.0900;8.1020
11:10:40.747;8.1050;8.1170
11:09:57.068;8.1000;8.1120
11:08:20.601;8.0450;8.0570
11:07:28.714;8.0350;8.0470
11:06:43.383;8.0300;8.0420
11:04:31.914;8.0350;8.0470
11:03:52.869;8.0450;8.0570
11:02:57.787;8.0450;8.0570
11:01:06.605;8.0550;8.0670
11:00:53.930;8.0550;8.0670
10:59:43.606;8.0450;8.0570
10:58:58.114;8.0450;8.0570
10:57:56.709;8.0500;8.0620
10:56:56.289;8.0550;8.0670
10:55:35.056;8.0550;8.0670
10:54:48.077;8.0550;8.0670
10:53:49.835;8.0500;8.0620
10:52:32.604;8.0650;8.0770
10:51:50.064;8.0500;8.0620
10:50:37.818;8.0600;8.0720
10:49:39.041;8.0600;8.0720
10:47:17.521;8.0600;8.0720
10:45:43.488;8.0600;8.0720
10:44:32.533;8.0650;8.0770
10:43:47.001;8.0500;8.0620
10:42:48.961;8.0500;8.0620
10:41:56.146;8.0800;8.0920
10:40:35.781;8.0800;8.0920
10:39:49.672;8.0650;8.0770
10:38:21.397;8.0600;8.0720
