Time;Bid;Ask
14:16:51.382;13.5900;13.6000
14:15:59.407;13.5800;13.5900
14:14:47.335;13.5600;13.5700
14:13:59.652;13.5200;13.5300
14:12:37.938;13.5000;13.5100
14:11:44.668;13.4900;13.5000
14:10:48.117;13.4800;13.4900
14:09:55.674;13.4200;13.4300
14:08:56.493;13.3900;13.4000
14:07:58.977;13.3900;13.4000
14:06:47.250;13.3900;13.4000
14:05:57.952;13.3800;13.3900
14:04:51.955;13.4000;13.4100
14:03:58.986;13.4000;13.4100
14:02:55.921;13.3800;13.3900
14:01:59.544;13.4100;13.4200
14:00:55.860;13.4500;13.4600
13:59:59.316;13.5200;13.5300
13:58:50.299;13.5300;13.5400
13:57:59.215;13.5200;13.5300
13:56:50.492;13.5400;13.5500
13:55:55.792;13.5600;13.5700
13:54:59.962;13.5400;13.5500
13:53:59.925;13.5200;13.5300
13:52:57.522;13.5300;13.5400
13:51:59.766;13.5400;13.5500
13:50:55.579;13.5300;13.5400
13:49:56.598;13.5300;13.5400
13:48:53.269;13.5400;13.5500
13:47:59.360;13.5400;13.5500
13:46:56.510;13.5400;13.5500
13:45:48.980;13.6000;13.6100
13:44:48.110;13.5700;13.5800
13:43:58.482;13.5600;13.5700
13:42:49.188;13.5800;13.5900
13:41:56.571;13.5800;13.5900
13:40:56.193;13.5300;13.5400
13:39:55.711;13.5300;13.5400
13:38:54.784;13.5800;13.5900
13:37:56.733;13.5800;13.5900
13:36:57.292;13.6400;13.6500
13:35:51.707;13.5800;13.5900
13:34:56.386;13.5700;13.5800
13:33:57.036;13.5600;13.5700
13:32:58.421;13.5700;13.5800
13:31:45.994;13.5400;13.5500
13:30:50.527;13.5200;13.5300
13:29:52.913;13.4800;13.4900
13:28:51.402;13.5000;13.5100
13:27:42.626;13.4900;13.5000
13:26:24.039;13.5000;13.5100
13:25:58.154;13.5200;13.5300
13:24:55.411;13.5000;13.5100
13:23:34.568;13.5400;13.5500
13:22:59.400;13.5100;13.5200
13:21:54.963;13.5200;13.5300
13:20:55.875;13.5500;13.5600
13:19:59.465;13.5800;13.5900
13:18:44.573;13.5900;13.6000
