Time;Bid;Ask
12:09:49.073;2.6000;0.0000
12:08:37.676;2.6000;0.0000
12:06:57.771;2.6400;0.0000
12:04:56.687;2.6500;0.0000
12:03:23.454;2.6400;0.0000
12:00:31.039;2.6500;0.0000
11:58:52.029;2.6800;0.0000
11:57:40.695;2.6900;0.0000
11:56:10.898;2.6900;0.0000
11:55:43.596;2.7100;0.0000
11:54:56.123;2.7300;0.0000
11:53:44.984;2.7000;0.0000
11:52:44.039;2.7000;0.0000
11:51:45.414;2.7100;0.0000
11:49:47.001;2.7200;0.0000
11:47:25.326;2.7000;0.0000
11:46:49.184;2.7100;0.0000
11:45:59.785;2.6800;0.0000
11:44:52.272;2.6900;0.0000
11:43:07.322;2.6600;0.0000
11:42:26.329;2.6700;0.0000
11:41:27.453;2.6900;0.0000
11:40:52.406;2.6500;0.0000
11:39:49.033;2.6500;0.0000
11:38:03.376;2.6400;0.0000
11:37:28.155;2.6600;0.0000
11:36:49.016;2.6500;0.0000
11:35:59.728;2.6100;0.0000
11:34:31.847;2.6200;0.0000
11:33:51.518;2.6400;0.0000
11:32:25.381;2.6200;0.0000
11:31:31.356;2.5800;0.0000
11:30:52.502;2.5300;0.0000
11:29:20.077;2.5500;0.0000
11:26:23.273;2.5700;0.0000
11:25:32.683;2.6000;0.0000
11:24:45.922;2.6100;0.0000
11:23:46.493;2.6300;0.0000
11:22:39.619;2.6200;0.0000
11:21:09.397;2.6100;0.0000
11:20:44.971;2.6200;0.0000
11:19:22.998;2.6400;0.0000
11:18:58.392;2.6300;0.0000
11:17:59.904;2.6100;0.0000
11:16:59.098;2.6000;0.0000
11:15:48.026;2.6000;0.0000
11:14:52.624;2.6300;0.0000
11:13:46.103;2.6500;0.0000
11:12:25.167;2.6900;0.0000
11:11:31.909;2.6700;0.0000
11:10:52.738;2.6600;0.0000
