Time;Bid;Ask
15:20:52.058;1.2600;1.2700
15:18:25.743;1.2500;1.2600
15:17:59.221;1.2600;1.2700
15:16:56.717;1.2500;1.2600
15:14:46.063;1.2600;1.2700
15:12:12.951;1.2500;1.2600
15:09:49.064;1.2600;1.2700
15:02:52.796;1.2600;1.2700
15:00:25.694;1.2500;1.2600
14:59:50.745;1.2600;1.2700
14:57:07.061;1.2500;1.2600
14:56:57.568;1.2600;1.2700
14:52:17.653;1.2600;1.2700
14:45:28.143;1.2600;1.2700
14:43:37.262;1.2500;1.2600
14:39:24.183;1.2600;1.2700
14:38:58.514;1.2500;1.2600
14:37:24.125;1.2600;1.2700
14:35:58.030;1.2600;1.2700
14:34:42.221;1.2600;1.2700
14:33:13.364;1.2700;1.2800
14:32:29.219;1.2700;1.2900
14:31:57.721;1.2800;1.3000
14:30:20.578;1.2700;1.2900
