Time;Bid;Ask
15:18:02.305;1.9100;2.0100
15:15:02.669;1.9100;2.0100
15:14:24.560;1.9100;2.0100
15:13:56.419;1.9100;2.0100
15:12:58.031;1.9100;2.0100
15:11:02.191;1.9100;2.0100
15:10:56.604;1.9000;2.0000
15:09:02.769;1.9100;2.0100
15:08:30.984;1.9100;2.0100
15:06:02.796;1.9100;2.0100
15:03:01.489;1.9100;2.0100
15:01:55.920;1.9100;2.0100
15:00:53.862;1.9000;2.0000
14:59:16.651;1.9000;2.0000
14:58:27.677;1.8900;1.9900
14:51:54.524;1.8900;1.9900
14:50:42.296;1.9000;2.0000
14:49:33.705;1.9000;2.0000
14:46:27.206;1.8900;1.9900
14:44:16.440;1.8900;1.9900
14:43:51.742;1.8800;1.9800
14:42:44.928;1.8900;1.9900
14:40:55.176;1.8900;1.9900
14:34:01.782;1.8800;1.9800
14:33:59.512;1.8700;1.9700
14:32:58.068;1.8900;2.0500
14:30:44.288;1.8700;2.0300
14:28:04.161;1.8700;2.0300
14:27:04.415;1.8700;1.9700
14:26:57.586;1.8700;1.9700
14:24:07.469;1.8800;1.9800
14:23:57.186;1.8700;1.9700
14:21:04.571;1.8800;1.9800
