Time;Bid;Ask
16:20:17.850;2.0400;2.0600
16:18:33.846;2.0300;2.0500
16:15:27.779;2.0400;2.0600
16:14:38.787;2.0500;2.0700
16:13:11.781;2.0400;2.0600
16:12:43.462;2.0500;2.0700
16:11:35.104;2.0600;2.0800
16:10:57.108;2.0700;2.0900
16:05:12.798;2.0600;2.0800
16:03:11.746;2.0700;2.0900
16:02:39.169;2.0700;2.1100
16:00:43.853;2.0900;2.1300
15:58:11.787;2.0800;2.1200
15:57:24.181;2.0800;2.1000
15:55:51.708;2.0900;2.1100
15:52:07.548;2.0900;2.1100
15:51:28.601;2.0800;2.1000
15:49:48.387;2.0900;2.1100
15:47:57.397;2.1000;2.1200
15:42:22.541;2.1100;2.1300
15:39:02.104;2.1100;2.1300
15:37:52.690;2.1000;2.1200
15:36:44.194;2.1100;2.1300
15:35:18.912;2.1200;2.1400
15:34:59.154;2.1100;2.1300
15:32:31.649;2.1200;2.1400
15:29:35.542;2.1400;2.1600
