Time;Bid;Ask
12:08:38.358;2.6300;0.0000
12:07:45.754;2.6300;0.0000
12:05:30.501;2.6300;0.0000
12:04:49.293;2.6300;0.0000
12:03:43.829;2.6300;0.0000
12:02:03.150;2.6500;0.0000
12:01:56.153;2.6400;0.0000
12:00:36.750;2.6600;0.0000
11:59:45.610;2.6600;0.0000
11:58:27.632;2.6500;0.0000
11:57:06.452;2.6600;0.0000
11:56:33.721;2.6700;0.0000
11:55:42.650;2.6700;0.0000
11:54:00.570;2.6600;0.0000
11:53:06.078;2.6500;0.0000
11:52:43.338;2.6700;0.0000
11:51:15.631;2.6700;0.0000
11:50:25.888;2.6700;0.0000
11:49:29.264;2.6700;0.0000
11:48:38.918;2.6700;0.0000
11:47:58.363;2.6500;0.0000
11:46:53.170;2.6600;0.0000
11:44:56.586;2.6600;0.0000
11:43:59.668;2.6800;0.0000
11:41:46.713;2.6700;0.0000
11:39:44.386;2.6700;0.0000
11:38:14.571;2.6600;0.0000
11:37:55.423;2.6500;0.0000
11:36:47.034;2.6700;0.0000
11:35:57.411;2.6900;0.0000
11:34:02.494;2.7000;0.0000
11:33:38.647;2.7100;0.0000
11:32:50.392;2.7200;0.0000
11:31:22.463;2.7100;0.0000
11:30:55.808;2.7000;0.0000
11:29:47.832;2.6900;0.0000
11:28:16.759;2.6900;0.0000
11:27:58.863;2.6900;0.0000
11:26:53.696;2.7000;0.0000
11:25:16.553;2.7000;0.0000
11:24:25.934;2.7200;0.0000
11:23:50.734;2.7200;0.0000
11:21:24.810;2.7100;0.0000
11:19:33.562;2.7000;0.0000
11:18:48.789;2.6800;0.0000
11:16:45.174;2.6900;0.0000
11:15:57.396;2.7100;0.0000
11:14:57.564;2.6900;0.0000
11:13:54.249;2.7100;0.0000
11:12:59.370;2.7000;0.0000
11:11:59.123;2.7100;0.0000
11:10:43.173;2.7000;0.0000
