Time;Bid;Ask
17:20:43.741;3.2800;3.2900
17:17:51.046;3.2600;3.2700
17:16:01.260;3.2600;3.2700
17:14:18.096;3.2700;3.2800
17:12:41.477;3.2800;3.2900
17:08:15.615;3.2700;3.2800
17:07:44.236;3.2500;3.2600
17:06:47.030;3.2600;3.2700
17:05:34.852;3.2600;3.2700
17:04:45.557;3.2500;3.2600
17:02:04.118;3.2700;3.2800
17:01:57.162;3.2800;3.2900
17:00:21.815;3.2500;3.2600
16:58:58.684;3.2300;3.2400
16:57:40.441;3.2300;3.2400
16:56:51.310;3.2400;3.2500
16:55:58.012;3.2600;3.2700
16:54:44.854;3.2800;3.2900
16:53:18.672;3.2900;3.3000
16:52:40.362;3.2800;3.2900
16:51:58.670;3.2900;3.3000
16:50:42.995;3.2800;3.2900
16:49:53.629;3.2800;3.2900
16:48:56.961;3.2900;3.3000
16:47:04.674;3.3000;3.3100
16:46:08.376;3.3100;3.3200
16:45:27.898;3.3200;3.3300
16:44:25.590;3.3000;3.3100
16:43:34.439;3.3000;3.3100
16:42:51.671;3.3000;3.3100
16:41:41.231;3.3000;3.3100
16:39:52.468;3.2900;3.3000
16:38:31.766;3.3200;3.3300
16:37:29.362;3.2900;3.3000
16:36:32.386;3.2800;3.2900
16:35:55.847;3.2800;3.2900
16:34:31.360;3.2900;3.3000
16:33:45.507;3.2900;3.3000
16:32:56.573;3.3100;3.3200
16:31:23.812;3.3100;3.3200
16:30:51.371;3.3300;3.3400
16:29:31.438;3.3200;3.3300
16:28:19.518;3.3400;3.3500
16:27:18.217;3.3400;3.3500
16:26:39.309;3.3500;3.3600
16:25:56.445;3.3600;3.3700
16:23:14.353;3.3700;3.3800
16:22:35.439;3.3700;3.3800
