Time;Bid;Ask
10:19:55.213;1.9300;1.9400
10:18:51.647;1.8800;1.8900
10:17:42.936;1.8600;1.8700
10:16:41.843;1.8800;1.8900
10:15:51.025;1.9000;1.9100
10:14:52.471;1.8900;1.9000
10:13:49.496;1.8500;1.8600
10:12:51.874;1.8200;1.8300
10:11:44.816;1.8100;1.8200
10:10:55.749;1.7800;1.7900
10:09:35.925;1.8100;1.8200
10:08:57.564;1.8100;1.8200
10:07:54.941;1.7400;1.7500
10:06:55.179;1.7600;1.7700
10:05:17.501;1.7400;1.7500
10:04:56.557;1.7400;1.7500
10:03:56.048;1.7300;1.7400
10:02:49.986;1.7100;1.7200
10:01:44.502;1.7200;1.7300
10:00:53.595;1.7000;1.7100
09:59:39.445;1.7100;1.7200
09:58:23.385;1.7100;1.7200
09:57:57.948;1.7100;1.7200
09:56:56.396;1.7100;1.7200
09:55:32.880;1.7400;1.7500
09:54:07.490;1.7400;1.7500
09:53:38.045;1.7500;1.7600
09:52:02.223;1.7000;1.7100
09:51:22.027;1.7100;1.7200
09:50:55.993;1.7200;1.7300
09:49:37.010;1.7200;1.7300
09:48:51.010;1.7200;1.7300
09:47:56.055;1.6900;1.7000
09:46:56.785;1.7000;1.7100
09:45:53.016;1.7000;1.7100
09:44:43.190;1.6900;1.7000
09:43:48.689;1.7200;1.7300
09:42:41.179;1.7400;1.7500
09:41:53.908;1.7400;1.7500
09:40:55.735;1.7100;1.7200
09:39:39.738;1.7100;1.7200
09:38:25.712;1.7100;1.7200
09:37:59.682;1.7100;1.7200
09:36:32.716;1.7100;1.7200
09:35:44.255;1.6900;1.7000
09:34:43.807;1.6600;0.0000
09:33:58.698;1.6600;0.0000
09:32:59.616;1.6600;0.0000
09:31:21.545;1.6600;0.0000
09:30:56.848;1.6700;1.6800
09:29:51.905;1.6700;0.0000
09:28:56.265;1.6700;1.6800
09:27:53.436;1.7000;1.7100
09:26:58.305;1.6800;1.6900
09:25:55.382;1.6700;0.0000
09:24:50.433;1.6300;0.0000
09:23:58.949;1.6200;0.0000
09:22:53.834;1.6400;0.0000
09:21:51.120;1.6200;0.0000
