Time;Bid;Ask
17:17:23.261;11.4700;11.5200
17:16:37.044;11.4800;11.5300
17:15:58.983;11.4700;11.5200
17:10:29.858;11.4200;11.4700
17:09:51.254;11.4100;11.4600
17:08:06.084;11.4200;11.4700
17:06:26.423;11.4100;11.4600
17:04:45.558;11.4300;11.4800
17:01:19.426;11.3700;11.4200
17:00:59.864;11.4000;11.4500
16:59:54.444;11.3800;11.4300
16:58:56.964;11.4300;11.4800
16:57:35.836;11.4100;11.4600
16:56:40.225;11.4100;11.4600
16:52:35.738;11.4200;11.4700
16:51:16.327;11.4300;11.4800
16:50:36.295;11.4600;11.5100
16:47:59.790;11.4700;11.5200
16:46:02.447;11.4700;11.5200
16:45:52.726;11.4600;11.5100
16:44:22.904;11.4800;11.5300
16:43:53.124;11.4400;11.4900
16:41:04.918;11.3800;11.4300
16:40:56.821;11.3700;11.4200
16:39:01.937;11.3500;11.4000
16:38:53.703;11.3600;11.4100
16:37:08.205;11.3800;11.4300
16:36:03.812;11.3700;11.4200
16:35:11.165;11.3500;11.4000
16:34:19.961;11.2900;11.3400
16:33:58.222;11.2300;11.2800
16:32:56.594;11.2300;11.2800
16:30:51.391;11.3000;11.3500
16:29:23.119;11.3500;11.4000
16:28:54.466;11.3500;11.4000
16:27:11.555;11.3600;11.4100
16:26:31.808;11.3400;11.3900
16:25:56.466;11.3400;11.3900
16:24:04.557;11.3800;11.4300
16:22:41.775;11.3400;11.3900
16:21:50.422;11.3500;11.4000
