Time;Bid;Ask
16:18:57.504;3.3000;0.0000
16:16:18.242;3.2800;0.0000
16:15:54.702;3.2900;0.0000
16:14:23.695;3.2800;0.0000
16:13:49.819;3.2800;0.0000
16:12:42.514;3.2800;0.0000
16:09:50.532;3.2700;0.0000
16:08:48.771;3.2800;0.0000
16:07:24.366;3.2600;0.0000
16:06:22.657;3.2600;0.0000
16:05:57.240;3.2700;0.0000
16:04:56.001;3.2700;0.0000
16:03:18.572;3.3000;0.0000
16:02:56.153;3.3100;0.0000
16:00:52.629;3.2900;0.0000
15:59:03.178;3.3100;0.0000
15:58:51.685;3.3200;0.0000
15:57:02.680;3.3000;0.0000
15:56:58.215;3.2900;0.0000
15:55:56.696;3.2900;0.0000
15:54:56.743;3.3000;0.0000
15:53:45.777;3.2900;0.0000
15:52:43.077;3.2600;0.0000
15:51:40.604;3.2600;0.0000
15:50:59.383;3.2700;0.0000
15:49:46.571;3.2600;0.0000
15:48:55.558;3.2400;0.0000
15:47:53.030;3.2300;0.0000
15:46:43.667;3.2500;0.0000
15:45:55.691;3.2300;0.0000
15:44:57.920;3.2400;0.0000
15:43:57.767;3.2400;0.0000
15:42:36.546;3.2200;0.0000
15:41:55.653;3.2100;0.0000
15:39:44.374;3.2000;0.0000
15:38:44.625;3.2000;0.0000
15:37:55.282;3.2100;0.0000
15:36:50.646;3.1700;0.0000
15:35:51.780;3.1800;0.0000
15:34:47.997;3.2100;0.0000
15:33:37.192;3.2100;0.0000
15:32:50.565;3.2000;0.0000
15:31:58.366;3.1500;0.0000
15:30:40.395;3.1400;0.0000
15:29:54.872;3.0900;0.0000
15:27:02.924;3.1000;0.0000
