Time;Bid;Ask
18:16:10.175;6.1600;6.1700
18:15:28.252;6.1500;6.1600
18:14:42.415;6.1500;6.1600
18:11:24.134;6.1400;6.1500
18:10:42.066;6.1400;6.1500
18:07:15.723;6.1400;6.1500
18:06:43.336;6.1500;6.1600
18:05:42.408;6.1400;6.1500
18:04:26.586;6.1400;6.1500
18:03:47.701;6.1400;6.1500
18:02:32.068;6.1400;6.1500
18:01:59.963;6.1400;6.1500
18:00:44.638;6.1400;6.1500
17:55:06.250;6.1300;6.1400
17:54:33.545;6.1200;6.1300
17:53:08.512;6.1300;6.1400
17:52:21.447;6.1300;6.1400
17:51:00.903;6.1200;6.1300
17:50:56.902;6.1100;6.1200
17:49:47.781;6.1200;6.1300
17:48:12.830;6.1000;6.1100
17:47:53.790;6.0900;6.1000
17:46:57.740;6.0900;6.1000
17:45:20.799;6.1000;6.1100
17:44:45.801;6.0900;6.1000
17:43:26.267;6.0900;6.1000
17:40:51.311;6.1000;6.1100
17:39:27.706;6.0900;6.1000
17:38:08.877;6.0900;6.1000
17:36:01.891;6.1000;6.1100
17:35:22.465;6.0900;6.1000
17:34:58.912;6.1000;6.1100
17:33:46.971;6.1000;6.1100
17:32:57.288;6.1000;6.1100
17:31:55.822;6.0700;6.0800
17:30:37.042;6.0700;6.0800
17:29:10.671;6.0700;6.0800
17:28:40.577;6.0800;6.0900
17:27:34.117;6.1000;6.1100
17:26:50.345;6.1200;6.1300
17:25:24.667;6.1000;6.1100
17:24:09.384;6.1000;6.1100
17:23:43.784;6.1100;6.1200
17:21:50.655;6.1000;6.1100
17:20:43.315;6.1100;6.1200
17:19:07.511;6.1200;6.1300
