Time;Bid;Ask
17:12:02.214;2.7500;2.7600
17:09:41.376;2.7400;2.7500
17:06:42.975;2.7400;2.7500
17:04:42.219;2.7500;2.7600
17:03:50.900;2.7400;2.7500
16:58:52.355;2.7400;2.7500
16:57:45.004;2.7400;2.7500
16:56:40.129;2.7300;2.7400
16:55:50.042;2.7400;2.7500
16:54:21.992;2.7400;2.7500
16:53:53.393;2.7400;2.7500
16:52:55.572;2.7300;2.7400
16:51:33.430;2.7300;2.7400
16:49:38.197;2.7300;2.7400
16:48:56.898;2.7300;2.7400
16:47:04.569;2.7200;2.7300
16:44:03.264;2.7100;2.7200
16:40:30.627;2.7000;2.7100
16:37:58.996;2.6900;2.7000
16:34:45.060;2.6900;2.7000
16:30:43.636;2.6800;2.6900
16:29:31.375;2.7000;2.7100
16:28:54.391;2.7000;2.7100
16:26:31.598;2.6900;2.7000
16:25:14.507;2.6800;2.6900
