Time;Bid;Ask
16:17:59.960;1.6940;1.6970
16:16:59.140;1.6960;1.6990
16:15:58.364;1.7020;1.7050
16:14:58.078;1.7300;1.7330
16:13:55.575;1.7210;1.7240
16:12:55.338;1.7160;1.7190
16:11:52.120;1.7110;1.7140
16:10:59.783;1.6900;1.6930
16:09:56.501;1.6990;1.7020
16:08:57.904;1.6990;1.7020
16:07:53.071;1.6990;1.7020
16:06:47.523;1.7000;1.7030
16:05:57.937;1.7070;1.7100
16:04:57.504;1.7060;1.7090
16:03:58.674;1.7130;1.7160
16:02:52.429;1.7080;1.7140
16:01:58.975;1.7090;1.7150
16:00:56.882;1.6940;1.7000
15:59:57.869;1.6960;1.7020
15:58:59.427;1.7050;1.7110
15:57:59.783;1.7080;1.7110
15:56:58.835;1.6990;1.7020
15:55:55.565;1.6800;1.6830
15:54:57.637;1.6720;1.6750
15:53:56.808;1.6800;1.6830
15:52:59.342;1.6820;1.6850
15:51:57.964;1.6940;1.6970
15:50:59.716;1.6660;1.6690
15:49:58.094;1.6580;1.6610
15:48:57.695;1.6570;1.6600
15:47:58.695;1.6610;1.6640
15:46:59.568;1.6690;1.6720
15:45:59.277;1.6790;1.6820
15:44:57.063;1.6750;1.6780
15:43:59.562;1.6720;1.6750
15:42:55.079;1.6650;1.6680
15:41:57.854;1.6660;1.6690
15:40:56.350;1.6520;1.6550
15:39:57.390;1.6570;1.6600
15:38:58.924;1.6420;1.6450
15:37:56.208;1.6250;1.6280
15:36:59.738;1.6460;1.6490
15:35:58.522;1.6280;1.6310
15:34:57.673;1.6220;1.6710
15:33:58.527;1.5780;1.6270
15:32:57.456;1.5890;1.6380
15:31:57.009;1.5730;1.6220
15:30:57.955;1.5830;1.6320
15:28:55.147;1.5910;1.6430
15:27:42.437;1.5680;1.6200
15:26:58.799;1.5670;1.6190
15:25:05.747;1.5670;1.6190
15:20:01.513;1.5760;1.6280
15:19:36.921;1.5770;1.6290
